# file name; noise; peak f.; mag.; duration
20190108130038678_ASU-R0_snap.fits;20.8996;26481.4;17.6901;0
20190108130138753_ASU-R0_snap.fits;18.9233;26543;16.5574;0
20190108130238828_ASU-R0_snap.fits;20.3015;26518.1;14.9899;0
20190108130338902_ASU-R0_snap.fits;16.2701;26502;18.4852;0
20190108130514646_ASU-R0_met.fits;18.6521;26502;78.2845;0.341333
20190108130438977_ASU-R0_snap.fits;21.1772;26532.7;12.197;0
20190108130539052_ASU-R0_snap.fits;16.8489;26481.4;13.5173;0
20190108130639126_ASU-R0_snap.fits;17.8704;26526.9;15.4955;0
20190108130739201_ASU-R0_snap.fits;19.5158;26507.8;17.9521;0
20190108130921089_ASU-R0_met.fits;17.8325;26500.5;48.1734;0.170667
20190108130839276_ASU-R0_snap.fits;18.3052;26529.8;11.503;0
20190108131019628_ASU-R0_met.fits;18.8202;26502;59.3318;0.341333
20190108130939350_ASU-R0_snap.fits;17.4158;26534.2;14.2809;0
20190108131039425_ASU-R0_snap.fits;18.1015;26529.8;14.4934;0
20190108131139500_ASU-R0_snap.fits;18.8047;26469.7;16.7729;0
20190108131239574_ASU-R0_snap.fits;17.1143;26529.8;17.7429;0
20190108131339649_ASU-R0_snap.fits;15.8083;26500.5;15.554;0
20190108131456449_ASU-R0_met.fits;19.6135;26534.2;71.5986;0.512
20190108131439724_ASU-R0_snap.fits;18.2715;26531.2;16.1462;0
20190108131539798_ASU-R0_snap.fits;17.8162;26515.1;21.9842;0
20190108131639873_ASU-R0_snap.fits;17.8118;26466.8;16.8173;0
20190108131739948_ASU-R0_snap.fits;20.0602;26458;16.0235;0
20190108131840022_ASU-R0_snap.fits;18.2291;26458;16.2859;0
20190108131940097_ASU-R0_snap.fits;17.2461;26493.2;17.5496;0
20190108132128641_ASU-R0_met.fits;18.7291;26513.7;91.4149;0.170667
20190108132040172_ASU-R0_snap.fits;19.6388;26516.6;15.3992;0
20190108132140246_ASU-R0_snap.fits;19.1805;26510.7;15.1666;0
20190108132240321_ASU-R0_snap.fits;20.7237;26452.1;17.8862;0
20190108132426476_ASU-R0_met.fits;15.4324;26488.8;37.8461;0.170667
20190108132340396_ASU-R0_snap.fits;19.0275;26541.5;21.3683;0
20190108132529452_ASU-R0_met.fits;17.6868;26499;57.0012;0.512
20190108132440470_ASU-R0_snap.fits;17.5332;26535.6;16.7131;0
20190108132603414_ASU-R0_met.fits;17.7613;26484.4;52.6834;0.341333
20190108132633622_ASU-R0_met.fits;20.7879;26488.8;61.8063;0.170667
20190108132540545_ASU-R0_snap.fits;18.1543;26472.7;17.5346;0
20190108132658540_ASU-R0_met.fits;19.8437;26485.8;79.8237;0.170667
20190108132719020_ASU-R0_met.fits;20.7802;26459.5;81.3452;0.170667
20190108132640620_ASU-R0_snap.fits;19.1916;26540;18.02;0
20190108132745473_ASU-R0_met.fits;16.8315;26497.6;38.4558;0.170667
20190108132740694_ASU-R0_snap.fits;16.8215;26512.2;19.1875;0
20190108132840769_ASU-R0_snap.fits;19.5769;26453.6;11.305;0
20190108132940844_ASU-R0_snap.fits;18.6041;26521;20.0458;0
20190108133040918_ASU-R0_snap.fits;17.7264;26471.2;15.1954;0
20190108133140993_ASU-R0_snap.fits;19.0735;26478.5;17.446;0
20190108133336022_ASU-R0_met.fits;19.3024;26499;39.1652;0.341333
20190108133241068_ASU-R0_snap.fits;20.3426;26510.7;17.9719;0
20190108133421249_ASU-R0_met.fits;18.2912;26491.7;95.2347;0.853333
20190108133341142_ASU-R0_snap.fits;19.9129;26458;21.1152;0
20190108133531052_ASU-R0_met.fits;18.6015;26478.5;39.346;0.170667
20190108133441217_ASU-R0_snap.fits;18.9677;26528.3;21.112;0
20190108133637953_ASU-R0_met.fits;19.6085;26481.4;55.0553;0.341333
20190108133541292_ASU-R0_snap.fits;17.8573;26535.6;15.6923;0
20190108133649046_ASU-R0_met.fits;19.4423;26509.3;39.6447;0.170667
20190108133641366_ASU-R0_snap.fits;19.5749;26522.5;19.9235;0
20190108133820182_ASU-R0_met.fits;18.1703;26481.4;89.7057;0.512
20190108133741441_ASU-R0_snap.fits;17.1144;26545.9;15.2962;0
20190108133841516_ASU-R0_snap.fits;17.6847;26481.4;21.4523;0
20190108133941590_ASU-R0_snap.fits;23.0266;26503.4;15.7141;0
20190108134041665_ASU-R0_snap.fits;18.5913;26485.8;17.9718;0
20190108134208534_ASU-R0_met.fits;16.231;26480;35.9646;0.170667
20190108134141740_ASU-R0_snap.fits;17.8255;26455.1;24.8508;0
20190108134241473_ASU-R0_met.fits;17.0015;26509.3;37.5589;0.341333
20190108134241814_ASU-R0_snap.fits;18.6142;26510.7;18.457;0
20190108134341889_ASU-R0_snap.fits;18.9473;26509.3;18.4956;0
20190108134441964_ASU-R0_snap.fits;19.2441;26453.6;17.7633;0
20190108134542038_ASU-R0_snap.fits;19.0434;26499;14.4303;0
20190108134642113_ASU-R0_snap.fits;18.9989;26537.1;15.4678;0
20190108134803862_ASU-R0_met.fits;19.5166;26500.5;69.715;0.170667
20190108134813932_ASU-R0_met.fits;19.067;26490.2;127.547;0.341333
20190108134742188_ASU-R0_snap.fits;15.3597;26485.8;17.7863;0
20190108134842262_ASU-R0_snap.fits;17.6292;26510.7;13.1977;0
20190108134942337_ASU-R0_snap.fits;21.4076;26545.9;13.3961;0
20190108135042412_ASU-R0_snap.fits;19.0772;26482.9;16.2448;0
20190108135234028_ASU-R0_met.fits;20.5698;26497.6;51.6274;0.170667
20190108135142486_ASU-R0_snap.fits;17.8566;26481.4;17.5583;0
20190108135242561_ASU-R0_snap.fits;17.6918;26518.1;15.9764;0
20190108135356460_ASU-R0_met.fits;23.1451;26485.8;47.122;0.170667
20190108135342636_ASU-R0_snap.fits;20.2711;26529.8;17.5484;0
20190108135507628_ASU-R0_met.fits;14.7179;26478.5;90.8319;0.170667
20190108135442710_ASU-R0_snap.fits;19.9495;26463.9;18.8776;0
20190108135617430_ASU-R0_met.fits;18.8459;26494.6;47.6133;0.512
20190108135633302_ASU-R0_met.fits;20.4182;26494.6;73.7926;0.170667
20190108135542785_ASU-R0_snap.fits;20.8979;26463.9;16.8777;0
20190108135642860_ASU-R0_snap.fits;21.1071;26456.5;16.6344;0
20190108135802732_ASU-R0_met.fits;18.1157;26499;36.5447;0.170667
20190108135742934_ASU-R0_snap.fits;19.6809;26474.1;17.767;0
20190108135935404_ASU-R0_met.fits;18.8466;26496.1;64.7197;0.341333
20190108135843009_ASU-R0_snap.fits;21.6606;26507.8;14.6368;0
20190108135943084_ASU-R0_snap.fits;19.4988;26449.2;17.1574;0
