# file name; noise; peak f.; mag.; duration
20190108220018924_ASU-R0_snap.fits;17.0333;26475.6;16.2987;0
20190108220118998_ASU-R0_snap.fits;16.5521;26452.1;16.7369;0
20190108220219073_ASU-R0_snap.fits;14.5575;26465.3;16.6561;0
20190108220319148_ASU-R0_snap.fits;17.3834;26507.8;17.2733;0
20190108220440726_ASU-R0_met.fits;17.2408;26499;34.5044;0.170667
20190108220419222_ASU-R0_snap.fits;18.1167;26452.1;13.0619;0
20190108220519297_ASU-R0_snap.fits;16.1298;26497.6;13.801;0
20190108220619372_ASU-R0_snap.fits;17.9703;26469.7;15.8787;0
20190108220719446_ASU-R0_snap.fits;17.0679;26510.7;15.0059;0
20190108220819521_ASU-R0_snap.fits;17.1159;26480;17.3282;0
20190108220919596_ASU-R0_snap.fits;17.9383;26510.7;15.0947;0
20190108221019670_ASU-R0_snap.fits;21.7673;26515.1;15.2522;0
20190108221119745_ASU-R0_snap.fits;17.7879;26547.4;16.6078;0
20190108221219820_ASU-R0_snap.fits;16.7096;26532.7;17.4511;0
20190108221347201_ASU-R0_met.fits;21.0891;26510.7;54.7115;0.170667
20190108221319894_ASU-R0_snap.fits;17.5141;26529.8;14.8327;0
20190108221419969_ASU-R0_snap.fits;19.7841;26537.1;15.2166;0
20190108221520044_ASU-R0_snap.fits;17.0576;26513.7;16.0118;0
20190108221620118_ASU-R0_snap.fits;18.2003;26545.9;18.4828;0
20190108221720193_ASU-R0_snap.fits;16.9972;26494.6;13.5484;0
20190108221820268_ASU-R0_snap.fits;18.9909;26540;16.3667;0
20190108221920342_ASU-R0_snap.fits;20.2669;26482.9;16.1987;0
20190108222034241_ASU-R0_met.fits;19.0102;26493.2;57.3985;0.341333
20190108222020417_ASU-R0_snap.fits;17.0455;26480;16.7711;0
20190108222120492_ASU-R0_snap.fits;19.7231;26537.1;14.4437;0
20190108222220566_ASU-R0_snap.fits;17.1592;26466.8;15.7348;0
20190108222320641_ASU-R0_snap.fits;19.2876;26449.2;16.3365;0
20190108222420716_ASU-R0_snap.fits;19.6482;26463.9;21.5535;0
20190108222528982_ASU-R0_met.fits;15.8655;26504.9;36.1152;0.170667
20190108222520790_ASU-R0_snap.fits;18.0748;26452.1;15.4662;0
20190108222620865_ASU-R0_snap.fits;17.4009;26516.6;12.7901;0
20190108222725889_ASU-R0_met.fits;19.0437;26493.2;55.3787;0.170667
20190108222720940_ASU-R0_snap.fits;18.2196;26500.5;10.0145;0
20190108222905558_ASU-R0_met.fits;18.9224;26487.3;101.87;0.170667
20190108222821014_ASU-R0_snap.fits;17.4807;26535.6;14.268;0
20190108222921089_ASU-R0_snap.fits;23.1528;26504.9;15.3694;0
20190108223021164_ASU-R0_snap.fits;15.1488;26526.9;15.2415;0
20190108223121238_ASU-R0_snap.fits;20.2732;26526.9;15.9866;0
20190108223241622_ASU-R0_met.fits;16.1453;26478.5;158.489;0.341333
20190108223221313_ASU-R0_snap.fits;18.872;26500.5;13.976;0
20190108223321388_ASU-R0_snap.fits;19.4727;26484.4;14.39;0
20190108223421462_ASU-R0_snap.fits;18.0069;26459.5;15.4941;0
20190108223521537_ASU-R0_snap.fits;19.3188;26469.7;14.6503;0
20190108223643628_ASU-R0_met.fits;18.7923;26502;45.3739;0.170667
20190108223621612_ASU-R0_snap.fits;16.8426;26469.7;14.2898;0
20190108223721686_ASU-R0_snap.fits;18.9729;26480;14.8865;0
20190108223821761_ASU-R0_snap.fits;17.2042;26481.4;15.4204;0
20190108224015425_ASU-R0_met.fits;19.1384;26506.3;128.931;0.512
20190108223921836_ASU-R0_snap.fits;19.6915;26531.2;16.6481;0
20190108224021910_ASU-R0_snap.fits;18.6774;26455.1;13.6509;0
20190108224124204_ASU-R0_met.fits;18.9554;26490.2;112.936;0.170667
20190108224121985_ASU-R0_snap.fits;18.212;26538.6;13.4534;0
20190108224222060_ASU-R0_snap.fits;18.5221;26487.3;18.6967;0
20190108224320769_ASU-R0_met.fits;18.2886;26453.6;36.7536;0.170667
20190108224356438_ASU-R0_met.fits;18.8701;26494.6;39.053;0.512
20190108224322134_ASU-R0_snap.fits;18.4479;26503.4;13.58;0
20190108224422209_ASU-R0_snap.fits;18.2034;26485.8;13.4198;0
20190108224522284_ASU-R0_snap.fits;13.4104;26449.2;15.9934;0
20190108224622358_ASU-R0_snap.fits;16.8338;26450.7;14.4504;0
20190108224722433_ASU-R0_snap.fits;13.378;26544.4;15.2031;0
20190108224838209_ASU-R0_met.fits;19.0717;26493.2;72.3598;0.341333
20190108224822508_ASU-R0_snap.fits;17.7193;26513.7;18.3835;0
20190108224922582_ASU-R0_snap.fits;18.6315;26537.1;13.2125;0
20190108225112833_ASU-R0_met.fits;16.7722;26502;61.8315;0.170667
20190108225022657_ASU-R0_snap.fits;21.1969;26488.8;15.0949;0
20190108225201985_ASU-R0_met.fits;22.5499;26507.8;206.298;0.341333
20190108225210006_ASU-R0_met.fits;14.2802;26513.7;30.5784;0.341333
20190108225122732_ASU-R0_snap.fits;20.4419;26480;13.6538;0
20190108225222806_ASU-R0_snap.fits;19.3587;26547.4;18.1082;0
20190108225322881_ASU-R0_snap.fits;18.2753;26487.3;12.0818;0
20190108225422956_ASU-R0_snap.fits;17.5379;26449.2;15.4844;0
20190108225523030_ASU-R0_snap.fits;17.2316;26541.5;19.9723;0
20190108225623105_ASU-R0_snap.fits;19.642;26487.3;11.1713;0
20190108225723180_ASU-R0_snap.fits;19.4465;26528.3;16.1874;0
20190108225825985_ASU-R0_met.fits;17.651;26488.8;44.3546;0.170667
20190108225823254_ASU-R0_snap.fits;19.8214;26500.5;10.2221;0
20190108225923329_ASU-R0_snap.fits;20.043;26531.2;18.2933;0
20190108230037910_ASU-R0_met.fits;19.0584;26453.6;43.4703;0.170667
20190108230249153_ASU-R0_met.fits;18.0259;26490.2;69.0858;0.341333
