# file name; noise; peak f.; mag.; duration
20190108200009964_ASU-R0_snap.fits;20.1426;26456.5;14.6148;0
20190108200110038_ASU-R0_snap.fits;18.3533;26540;17.5484;0
20190108200210113_ASU-R0_snap.fits;17.6279;26474.1;17.6513;0
20190108200351318_ASU-R0_met.fits;20.4177;26499;59.0049;0.341333
20190108200310188_ASU-R0_snap.fits;21.0548;26534.2;16.9157;0
20190108200410262_ASU-R0_snap.fits;19.8176;26480;15.4497;0
20190108200510337_ASU-R0_snap.fits;19.5335;26516.6;14.7984;0
20190108200610412_ASU-R0_snap.fits;19.0147;26463.9;16.7692;0
20190108200710486_ASU-R0_snap.fits;19.5089;26528.3;19.055;0
20190108200810561_ASU-R0_snap.fits;20.9079;26538.6;21.656;0
20190108200910636_ASU-R0_snap.fits;19.3653;26452.1;15.9235;0
20190108201010710_ASU-R0_snap.fits;20.7841;26535.6;16.0287;0
20190108201110785_ASU-R0_snap.fits;20.8085;26488.8;22.6692;0
20190108201210860_ASU-R0_snap.fits;21.3152;26502;17.2084;0
20190108201310934_ASU-R0_snap.fits;15.9545;26543;14.6928;0
20190108201418518_ASU-R0_met.fits;20.2582;26480;55.923;0.341333
20190108201411009_ASU-R0_snap.fits;18.6639;26474.1;16.893;0
20190108201511084_ASU-R0_snap.fits;24.0057;26506.3;15.7933;0
20190108201611158_ASU-R0_snap.fits;17.9921;26531.2;13.1039;0
20190108201744684_ASU-R0_met.fits;17.948;26499;56.7348;0.170667
20190108201711233_ASU-R0_snap.fits;21.1497;26469.7;14.9907;0
20190108201811308_ASU-R0_snap.fits;18.2567;26513.7;19.9612;0
20190108201911382_ASU-R0_snap.fits;21.8003;26455.1;15.6393;0
20190108202011457_ASU-R0_snap.fits;16.9577;26449.2;17.8833;0
20190108202111532_ASU-R0_snap.fits;18.8526;26522.5;13.9026;0
20190108202211606_ASU-R0_snap.fits;19.6551;26465.3;16.9118;0
20190108202311681_ASU-R0_snap.fits;18.3765;26534.2;19.1922;0
20190108202507222_ASU-R0_met.fits;21.9052;26490.2;46.959;0.341333
20190108202411756_ASU-R0_snap.fits;21.2965;26500.5;16.6215;0
20190108202601153_ASU-R0_met.fits;16.8588;26515.1;90.4287;0.341333
20190108202511830_ASU-R0_snap.fits;19.5651;26485.8;18.2787;0
20190108202611905_ASU-R0_snap.fits;20.4761;26478.5;22.2233;0
20190108202711980_ASU-R0_snap.fits;19.489;26532.7;17.8049;0
20190108202812054_ASU-R0_snap.fits;18.9404;26459.5;17.1825;0
20190108202912129_ASU-R0_snap.fits;16.0168;26485.8;17.7554;0
20190108203012204_ASU-R0_snap.fits;15.0156;26516.6;16.2881;0
20190108203109718_ASU-R0_met.fits;20.6101;26510.7;46.7381;0.341333
20190108203112278_ASU-R0_snap.fits;17.5304;26490.2;15.8587;0
20190108203212353_ASU-R0_snap.fits;18.7247;26460.9;15.1189;0
20190108203312428_ASU-R0_snap.fits;18.645;26488.8;21.4121;0
20190108203412502_ASU-R0_snap.fits;15.9229;26535.6;17.9079;0
20190108203539884_ASU-R0_met.fits;18.3763;26488.8;57.3512;0.682667
20190108203512577_ASU-R0_snap.fits;16.9245;26509.3;21.0364;0
20190108203612652_ASU-R0_snap.fits;18.4102;26463.9;17.059;0
20190108203745836_ASU-R0_met.fits;19.7251;26488.8;43.2549;0.170667
20190108203712726_ASU-R0_snap.fits;22.2442;26471.2;19.1116;0
20190108203811094_ASU-R0_met.fits;17.2257;26490.2;51.1057;0.170667
20190108203812801_ASU-R0_snap.fits;20.439;26541.5;14.1781;0
20190108203912876_ASU-R0_snap.fits;19.5651;26532.7;16.3433;0
20190108204012950_ASU-R0_snap.fits;21.1134;26456.5;15.5559;0
20190108204135553_ASU-R0_met.fits;20.2651;26494.6;58.5161;0.341333
20190108204210369_ASU-R0_met.fits;16.9275;26496.1;100.775;0.341333
20190108204113025_ASU-R0_snap.fits;18.6618;26518.1;16.5546;0
20190108204213100_ASU-R0_snap.fits;16.6944;26468.3;15.7728;0
20190108204357036_ASU-R0_met.fits;19.7203;26488.8;43.3127;0.170667
20190108204313174_ASU-R0_snap.fits;19.0414;26460.9;17.4239;0
20190108204413249_ASU-R0_snap.fits;17.2132;26525.4;19.3138;0
20190108204513324_ASU-R0_snap.fits;17.5277;26484.4;14.8264;0
20190108204613398_ASU-R0_snap.fits;22.2584;26547.4;11.9559;0
20190108204726444_ASU-R0_met.fits;18.0785;26494.6;79.6845;0.512
20190108204713473_ASU-R0_snap.fits;15.3386;26449.2;16.3493;0
20190108204814572_ASU-R0_met.fits;14.6715;26521;33.6347;0.341333
20190108204833004_ASU-R0_met.fits;18.1698;26502;89.4925;0.341333
20190108204907137_ASU-R0_met.fits;20.0022;26512.2;50.4984;0.170667
20190108204813548_ASU-R0_snap.fits;19.4883;26532.7;15.4598;0
20190108204913622_ASU-R0_snap.fits;18.5243;26500.5;21.0086;0
20190108205013697_ASU-R0_snap.fits;18.1686;26503.4;13.8436;0
20190108205113772_ASU-R0_snap.fits;17.2487;26510.7;15.5663;0
20190108205231596_ASU-R0_met.fits;16.5329;26513.7;34.9779;0.170667
20190108205239617_ASU-R0_met.fits;16.915;26482.9;37.0187;0.170667
20190108205213846_ASU-R0_snap.fits;21.7142;26541.5;15.3004;0
20190108205347372_ASU-R0_met.fits;15.7003;26481.4;37.1222;0.170667
20190108205313921_ASU-R0_snap.fits;18.2653;26516.6;14.5593;0
20190108205413996_ASU-R0_snap.fits;19.4158;26515.1;13.2405;0
20190108205514070_ASU-R0_snap.fits;18.5991;26487.3;12.1208;0
20190108205614145_ASU-R0_snap.fits;16.8699;26452.1;17.4171;0
20190108205714220_ASU-R0_snap.fits;15.9844;26475.6;13.8329;0
20190108205907713_ASU-R0_met.fits;18.9814;26502;51.3929;0.170667
20190108205814294_ASU-R0_snap.fits;16.3147;26504.9;16.3381;0
20190108205914369_ASU-R0_snap.fits;17.8039;26480;14.8325;0
20190108210219713_ASU-R0_met.fits;18.3949;26515.1;48.34;0.170667
