# file name; noise; peak f.; mag.; duration
20190108120034198_ASU-R0_snap.fits;18.2952;26475.6;13.1435;0
20190108120134273_ASU-R0_snap.fits;14.8162;26494.6;16.1942;0
20190108120234348_ASU-R0_snap.fits;16.534;26506.3;15.7207;0
20190108120403948_ASU-R0_met.fits;15.348;26497.6;61.783;0.170667
20190108120334422_ASU-R0_snap.fits;15.8899;26506.3;16.9582;0
20190108120434497_ASU-R0_snap.fits;20.547;26545.9;17.7352;0
20190108120534572_ASU-R0_snap.fits;17.1667;26452.1;12.7039;0
20190108120725505_ASU-R0_met.fits;17.7808;26499;87.6622;0.341333
20190108120634646_ASU-R0_snap.fits;17.5109;26472.7;16.4417;0
20190108120734721_ASU-R0_snap.fits;17.4182;26474.1;12.2592;0
20190108120834796_ASU-R0_snap.fits;16.0078;26465.3;17.6492;0
20190108120934870_ASU-R0_snap.fits;17.1939;26477.1;15.3733;0
20190108121045526_ASU-R0_met.fits;15.9264;26458;32.6718;0.170667
20190108121121537_ASU-R0_met.fits;16.3343;26490.2;40.2438;0.170667
20190108121034945_ASU-R0_snap.fits;16.7409;26503.4;13.8736;0
20190108121135020_ASU-R0_snap.fits;15.8856;26545.9;16.0035;0
20190108121325100_ASU-R0_met.fits;18.1648;26493.2;56.1064;0.341333
20190108121235094_ASU-R0_snap.fits;15.3553;26541.5;13.5363;0
20190108121341654_ASU-R0_met.fits;15.4987;26497.6;33.1299;0.170667
20190108121335169_ASU-R0_snap.fits;15.7457;26475.6;14.2113;0
20190108121448214_ASU-R0_met.fits;16.8767;26480;35.7555;0.512
20190108121435244_ASU-R0_snap.fits;16.2278;26465.3;15.823;0
20190108121535318_ASU-R0_snap.fits;13.3562;26468.3;14.3088;0
20190108121635393_ASU-R0_snap.fits;17.5683;26472.7;13.1973;0
20190108121735126_ASU-R0_met.fits;16.6661;26481.4;111.847;0.341333
20190108121735468_ASU-R0_snap.fits;19.1787;26480;14.155;0
20190108121835542_ASU-R0_snap.fits;18.14;26474.1;14.293;0
20190108121935617_ASU-R0_snap.fits;20.1727;26449.2;17.7847;0
20190108122035692_ASU-R0_snap.fits;18.3966;26526.9;15.3507;0
20190108122225772_ASU-R0_met.fits;15.8979;26506.3;69.6753;0.682667
20190108122233281_ASU-R0_met.fits;18.9488;26499;69.0464;0.170667
20190108122135766_ASU-R0_snap.fits;17.2754;26507.8;19.3605;0
20190108122326870_ASU-R0_met.fits;14.3471;26490.2;34.7196;0.170667
20190108122235841_ASU-R0_snap.fits;18.7365;26499;16.8334;0
20190108122335916_ASU-R0_snap.fits;15.5085;26497.6;17.2158;0
20190108122435990_ASU-R0_snap.fits;20.8021;26519.5;12.5284;0
20190108122559105_ASU-R0_met.fits;17.3706;26478.5;67.4965;0.170667
20190108122536065_ASU-R0_snap.fits;14.7555;26477.1;14.1906;0
20190108122726657_ASU-R0_met.fits;15.1328;26490.2;32.8334;0.341333
20190108122636140_ASU-R0_snap.fits;18.5736;26506.3;16.7829;0
20190108122801132_ASU-R0_met.fits;15.559;26502;47.7147;0.170667
20190108122816321_ASU-R0_met.fits;18.5227;26503.4;50.6194;0.170667
20190108122736214_ASU-R0_snap.fits;19.8773;26491.7;13.2275;0
20190108122836289_ASU-R0_snap.fits;16.1113;26516.6;18.8146;0
20190108122936364_ASU-R0_snap.fits;14.8714;26521;16.1722;0
20190108123036438_ASU-R0_snap.fits;19.3934;26510.7;16.3993;0
20190108123136513_ASU-R0_snap.fits;18.2434;26504.9;15.502;0
20190108123236588_ASU-R0_snap.fits;17.2906;26513.7;15.9427;0
20190108123336662_ASU-R0_snap.fits;17.4375;26516.6;13.477;0
20190108123443905_ASU-R0_met.fits;16.674;26494.6;77.1488;0.341333
20190108123436737_ASU-R0_snap.fits;19.3877;26485.8;16.9765;0
20190108123536812_ASU-R0_snap.fits;16.7459;26460.9;14.7556;0
20190108123636886_ASU-R0_snap.fits;17.6802;26459.5;18.232;0
20190108123736961_ASU-R0_snap.fits;18.8197;26537.1;17.7389;0
20190108123837036_ASU-R0_snap.fits;16.1414;26480;13.0879;0
20190108123956737_ASU-R0_met.fits;17.9823;26456.5;37.0883;2.21867
20190108123937110_ASU-R0_snap.fits;18.5886;26538.6;11.3735;0
20190108124037185_ASU-R0_snap.fits;20.4852;26519.5;13.7671;0
20190108124137260_ASU-R0_snap.fits;15.3282;26516.6;15.346;0
20190108124330412_ASU-R0_met.fits;17.4666;26507.8;48.384;0.341333
20190108124237334_ASU-R0_snap.fits;16.2005;26481.4;18.43;0
20190108124337409_ASU-R0_snap.fits;15.2248;26538.6;15.9026;0
20190108124437484_ASU-R0_snap.fits;18.5249;26465.3;15.4967;0
20190108124537558_ASU-R0_snap.fits;17.7311;26510.7;14.8694;0
20190108124637633_ASU-R0_snap.fits;17.3324;26532.7;15.5935;0
20190108124834198_ASU-R0_met.fits;15.558;26500.5;34.5414;0.170667
20190108124737708_ASU-R0_snap.fits;22.2887;26535.6;16.5148;0
20190108124904918_ASU-R0_met.fits;19.894;26458;46.5897;0.170667
20190108124837782_ASU-R0_snap.fits;14.5;26535.6;16.5419;0
20190108124937857_ASU-R0_snap.fits;16.4629;26471.2;13.5529;0
20190108125037932_ASU-R0_snap.fits;17.2969;26503.4;13.8934;0
20190108125138006_ASU-R0_snap.fits;20.5346;26465.3;14.5068;0
20190108125249516_ASU-R0_met.fits;17.1104;26502;50.1683;0.170667
20190108125238081_ASU-R0_snap.fits;16.1917;26541.5;12.7082;0
20190108125357100_ASU-R0_met.fits;18.3187;26480;156.882;0.341333
20190108125406828_ASU-R0_met.fits;18.992;26472.7;71.4503;1.19467
20190108125419457_ASU-R0_met.fits;19.1809;26478.5;56.5107;0.170667
20190108125338156_ASU-R0_snap.fits;15.7452;26496.1;13.9237;0
20190108125440790_ASU-R0_met.fits;17.831;26466.8;49.5167;0.170667
20190108125448129_ASU-R0_met.fits;19.6341;26496.1;204.405;0.682667
20190108125438230_ASU-R0_snap.fits;17.5135;26460.9;15.3443;0
20190108125538305_ASU-R0_snap.fits;17.1828;26537.1;16.2317;0
20190108125638380_ASU-R0_snap.fits;16.3089;26481.4;17.4103;0
20190108125807297_ASU-R0_met.fits;19.2152;26509.3;40.6174;0.170667
20190108125738454_ASU-R0_snap.fits;19.3467;26468.3;12.9929;0
20190108125838529_ASU-R0_snap.fits;18.9936;26481.4;16.1581;0
20190108125947308_ASU-R0_met.fits;16.6561;26504.9;76.8942;0.341333
20190108125938604_ASU-R0_snap.fits;15.8353;26510.7;13.5198;0
