#timestamp,LO_Frequency,Hit,StdDev 
1578985335.5,286047013.8,P
1578985355.3,286047012.6,P
1578985375.2,286047015.9,P
1578985395.9,286047018.7,Y
1578985415.7,286047003.0,P
1578985435.6,286047003.5,N
1578985455.4,286047005.2,N
1578985475.3,286047004.9,N
1578985495.1,286047007.5,N
1578985496.0,286047007.5,N
1578985515.8,286047005.0,N
1578985535.7,286047005.4,N
1578985555.5,286047007.6,N
1578985575.3,286047008.7,N
1578985595.2,286047006.2,N
1578985615.0,286047008.6,Y
1578985615.9,286047008.6,P
1578985635.8,286047000.9,N
1578985655.6,286047001.2,N
1578985675.4,286046998.6,N
1578985695.3,286046998.6,N
1578985715.1,286046998.4,N
1578985735.8,286047000.3,N
1578985755.7,286047000.3,N
1578985775.5,286047002.7,N
1578985795.4,286047001.9,N
1578985815.2,286047001.6,N
1578985835.0,286047001.6,N
1578985835.9,286047001.6,N
1578985855.8,286047001.8,N
1578985875.6,286047002.7,N
1578985895.4,286047002.7,N
1578985915.3,286047002.4,N
1578985935.1,286047001.0,N
1578985955.9,286047000.2,N
1578985975.7,286046999.7,N
1578985995.5,286047004.0,N
1578986015.4,286047003.3,N
1578986035.2,286047003.2,N
1578986055.0,286047002.8,N
1578986055.9,286682708.3,Y
1578986075.8,286046999.5,P
1578986095.6,286046995.3,P
1578986115.5,286046993.8,N
1578986135.3,286046996.3,N
1578986155.1,286046994.7,N
1578986175.9,286046994.1,N
1578986195.7,286046994.0,N
1578986215.5,286046993.8,N
1578986235.4,286046995.7,N
1578986255.2,286046995.0,N
1578986275.0,286046995.8,N
1578986276.0,286046995.8,N
1578986295.8,286046995.5,N
1578986315.6,286046995.5,N
1578986335.5,286046996.2,N
1578986355.3,286046993.9,N
1578986375.1,286046994.0,N
1578986395.9,286046994.5,N
1578986415.7,286046994.4,N
1578986435.5,286047659.7,Y
1578986455.4,286046999.2,P
1578986475.2,286046998.8,N
1578986495.1,286046996.5,N
1578986496.0,286046996.5,N
1578986515.8,286046999.2,N
1578986535.6,286046998.7,N
1578986555.5,286046997.1,N
1578986575.3,286046996.7,N
1578986595.1,286046997.4,N
1578986615.9,286046997.1,N
1578986635.7,286046999.6,N
1578986655.6,286046996.5,N
1578986675.4,286046997.0,N
1578986695.2,286046999.0,N
1578986715.1,286046999.4,N
1578986716.0,286046999.4,N
1578986735.8,286046999.3,N
1578986755.7,286682704.4,Y
1578986775.5,286047000.2,P
1578986795.3,286047000.2,N
1578986815.2,286047001.8,N
1578986835.0,286047004.0,N
1578986835.9,286047004.0,N
1578986855.7,286047002.0,N
1578986875.6,286047004.1,N
1578986895.4,286047002.6,N
1578986915.3,286047004.2,N
1578986935.1,286047005.9,N
1578986936.0,286047005.9,N
1578986955.8,286047002.9,N
1578986975.7,286047003.4,N
1578986995.5,286047005.5,N
1578987015.3,286047004.9,N
1578987035.2,286047007.4,Y
1578987055.0,286047001.3,P
1578987055.9,286047001.3,N
1578987075.8,286047002.6,P
1578987095.6,286047001.7,N
1578987115.4,286047004.2,Y
1578987135.3,286047000.6,P
1578987155.1,286047002.5,P
1578987175.9,286047002.6,P
1578987195.7,286047004.4,Y
1578987215.5,286047002.6,P
1578987235.4,286047000.3,N
1578987255.2,286047000.2,N
1578987275.0,286047002.3,N
1578987276.0,286047002.3,N
1578987295.8,286047003.7,Y
1578987315.6,286047002.1,P
1578987335.5,286042648.1,P
1578987355.3,286047000.4,N
1578987375.1,286046998.5,N
1578987395.9,286046998.4,N
1578987415.7,286046996.7,N
1578987435.6,286046997.8,N
1578987455.4,286046995.9,N
1578987475.2,286046993.8,N
1578987495.1,286046996.2,N
1578987496.0,286046996.2,N
1578987515.8,286046995.2,N
1578987565.7,286046993.4,E
1578987575.6,286046999.6,N
1578987595.4,286047001.8,P
1578987615.3,286047003.7,P
1578987635.1,286047004.0,N
1578987655.8,286047001.6,N
1578987675.7,286047003.8,N
1578987695.5,286047004.0,N
1578987715.4,286047004.4,N
1578987735.2,286047004.3,N
1578987755.0,286047006.0,Y
1578987755.9,286047006.0,P
1578987775.8,286047000.7,N
1578987795.6,286046998.2,N
1578987815.4,286046998.8,N
1578987835.3,286046998.4,N
1578987855.1,286046997.1,N
1578987875.9,286046996.8,N
1578987895.7,286046999.2,N
1578987915.5,286046996.6,N
1578987935.4,286682702.5,Y
1578987955.2,286046996.5,P
1578987975.0,286046996.5,N
1578987975.9,286046996.5,N
1578987995.8,286046999.6,N
1578988015.6,286047000.5,N
1578988035.5,286047000.0,N
1578988055.3,286047000.9,N
1578988075
