# file name; noise; peak f.; mag.; duration
20200130005847887_ASU-R0_met.fits;22.7796;26519.5;48.2693;0.512
20200130010013903_ASU-R0_met.fits;18.5638;26523.9;46.2194;0.341333
20200130010034725_ASU-R0_snap.fits;23.9087;26455.1;16.5846;0
20200130010134799_ASU-R0_snap.fits;23.3484;26480;19.7321;0
20200130010234874_ASU-R0_snap.fits;25.0292;26456.5;17.6459;0
20200130010401061_ASU-R0_met.fits;22.2303;26499;47.4314;0.682667
20200130010334949_ASU-R0_snap.fits;22.3113;26459.5;22.5335;0
20200130010524687_ASU-R0_met.fits;21.3404;26491.7;62.0253;0.170667
20200130010435023_ASU-R0_snap.fits;22.6942;26507.8;16.9357;0
20200130010535098_ASU-R0_snap.fits;22.7166;26515.1;17.759;0
20200130010635173_ASU-R0_snap.fits;20.1706;26529.8;23.624;0
20200130010735247_ASU-R0_snap.fits;27.9146;26519.5;21.4606;0
20200130010835322_ASU-R0_snap.fits;23.4748;26458;16.3517;0
20200130010935397_ASU-R0_snap.fits;30.2927;26519.5;25.9779;0
20200130011035471_ASU-R0_snap.fits;23.8017;26497.6;23.5369;0
20200130011135546_ASU-R0_snap.fits;22.1131;26506.3;21.2353;0
20200130011235621_ASU-R0_snap.fits;26.4063;26480;21.6769;0
20200130011335695_ASU-R0_snap.fits;18.6329;26474.1;17.7648;0
20200130011435770_ASU-R0_snap.fits;22.3338;26499;18.4614;0
20200130011535845_ASU-R0_snap.fits;18.8708;26534.2;23.2791;0
20200130011641381_ASU-R0_met.fits;22.1903;26506.3;46.3204;0.170667
20200130011635919_ASU-R0_snap.fits;20.0173;26510.7;20.328;0
20200130011813199_ASU-R0_met.fits;19.3048;26510.7;88.9588;0.170667
20200130011735994_ASU-R0_snap.fits;18.703;26528.3;16.6419;0
20200130011836069_ASU-R0_snap.fits;17.1697;26525.4;16.2707;0
20200130011950650_ASU-R0_met.fits;21.5014;26507.8;69.2678;0.341333
20200130011936143_ASU-R0_snap.fits;19.2065;26455.1;18.8206;0
20200130012040314_ASU-R0_met.fits;20.2815;26523.9;45.3819;0.170667
20200130012036218_ASU-R0_snap.fits;23.1529;26502;15.9932;0
20200130012136293_ASU-R0_snap.fits;19.7669;26474.1;16.0782;0
20200130012249509_ASU-R0_met.fits;21.7453;26521;65.5014;0.341333
20200130012236367_ASU-R0_snap.fits;22.9576;26519.5;17.945;0
20200130012418597_ASU-R0_met.fits;18.9156;26515.1;67.6819;0.512
20200130012336442_ASU-R0_snap.fits;21.602;26534.2;21.4016;0
20200130012436517_ASU-R0_snap.fits;17.5791;26497.6;16.4031;0
20200130012536591_ASU-R0_snap.fits;23.0929;26462.4;15.549;0
20200130012636666_ASU-R0_snap.fits;22.2791;26516.6;24.1954;0
20200130012736741_ASU-R0_snap.fits;20.4323;26496.1;22.053;0
20200130012910437_ASU-R0_met.fits;18.3507;26490.2;39.4006;0.170667
20200130012836815_ASU-R0_snap.fits;19.5989;26532.7;14.8955;0
20200130012936890_ASU-R0_snap.fits;20.2466;26487.3;18.9052;0
20200130013047717_ASU-R0_met.fits;19.0706;26494.6;59.4798;0.341333
20200130013105637_ASU-R0_met.fits;21.3053;26513.7;52.3768;0.170667
20200130013036965_ASU-R0_snap.fits;20.8049;26532.7;18.9723;0
20200130013233701_ASU-R0_met.fits;19.1916;26507.8;63.7917;0.512
20200130013137039_ASU-R0_snap.fits;19.1959;26519.5;12.0729;0
20200130013237114_ASU-R0_snap.fits;21.1898;26491.7;17.4132;0
20200130013353231_ASU-R0_met.fits;22.8265;26493.2;115.824;0.341333
20200130013337189_ASU-R0_snap.fits;21.1964;26516.6;18.9424;0
20200130013530853_ASU-R0_met.fits;18.3932;26506.3;54.2973;0.341333
20200130013437263_ASU-R0_snap.fits;21.5528;26450.7;16.7114;0
20200130013537338_ASU-R0_snap.fits;21.56;26477.1;17.4367;0
20200130013637413_ASU-R0_snap.fits;24.1184;26471.2;15.4916;0
20200130013737487_ASU-R0_snap.fits;24.4727;26510.7;17.0985;0
20200130013837562_ASU-R0_snap.fits;22.0533;26468.3;19.4146;0
20200130013937637_ASU-R0_snap.fits;20.6305;26521;18.4521;0
20200130014037711_ASU-R0_snap.fits;19.7466;26462.4;17.814;0
20200130014137786_ASU-R0_snap.fits;22.7485;26456.5;17.8571;0
20200130014237861_ASU-R0_snap.fits;23.7772;26460.9;18.3221;0
20200130014337935_ASU-R0_snap.fits;24.9786;26538.6;23.791;0
20200130014438010_ASU-R0_snap.fits;23.7551;26532.7;18.1394;0
20200130014538085_ASU-R0_snap.fits;25.8712;26526.9;26.2776;0
20200130014638159_ASU-R0_snap.fits;24.2294;26500.5;22.204;0
20200130014738234_ASU-R0_snap.fits;22.4066;26528.3;21.1168;0
20200130014838309_ASU-R0_snap.fits;24.0531;26487.3;17.1515;0
20200130014938383_ASU-R0_snap.fits;22.1075;26468.3;17.803;0
20200130015038458_ASU-R0_snap.fits;25.3888;26463.9;20.6949;0
20200130015138533_ASU-R0_snap.fits;20.6699;26532.7;18.3178;0
20200130015238607_ASU-R0_snap.fits;22.7108;26538.6;16.8333;0
20200130015415546_ASU-R0_met.fits;20.5578;26497.6;88.0237;0.170667
20200130015338682_ASU-R0_snap.fits;18.0574;26528.3;17.2165;0
20200130015438757_ASU-R0_snap.fits;21.1637;26452.1;20.6317;0
20200130015538831_ASU-R0_snap.fits;24.5153;26493.2;13.9138;0
20200130015710138_ASU-R0_met.fits;22.1786;26504.9;59.8548;0.170667
20200130015638906_ASU-R0_snap.fits;17.8554;26481.4;18.0531;0
20200130015738981_ASU-R0_snap.fits;19.4566;26502;17.8223;0
20200130015839055_ASU-R0_snap.fits;19.1902;26450.7;18.1473;0
20200130015939130_ASU-R0_snap.fits;19.7812;26462.4;21.5469;0
