# file name; noise; peak f.; mag.; duration
20200130200059770_ASU-R0_snap.fits;23.6666;26493.2;16.6459;0
20200130200159845_ASU-R0_snap.fits;15.1451;26509.3;13.9475;0
20200130200259919_ASU-R0_snap.fits;19.9263;26482.9;17.3751;0
20200130200359994_ASU-R0_snap.fits;19.7367;26477.1;14.3755;0
20200130200500069_ASU-R0_snap.fits;17.7583;26482.9;14.6833;0
20200130200600143_ASU-R0_snap.fits;18.3095;26500.5;20.7212;0
20200130200700218_ASU-R0_snap.fits;21.3455;26496.1;16.8463;0
20200130200800293_ASU-R0_snap.fits;21.7568;26460.9;16.8602;0
20200130200909242_ASU-R0_met.fits;20.9145;26500.5;242.484;2.048
20200130200900367_ASU-R0_snap.fits;20.6865;26458;17.8371;0
20200130201053519_ASU-R0_met.fits;18.2408;26506.3;149.984;0.341333
20200130201000442_ASU-R0_snap.fits;20.0318;26487.3;18.6023;0
20200130201100517_ASU-R0_snap.fits;19.6694;26491.7;14.3618;0
20200130201200591_ASU-R0_snap.fits;18.3958;26518.1;28.5732;0
20200130201300666_ASU-R0_snap.fits;19.6554;26529.8;16.437;0
20200130201425146_ASU-R0_met.fits;16.5908;26521;41.2573;0.170667
20200130201400741_ASU-R0_snap.fits;21.507;26534.2;17.4652;0
20200130201503887_ASU-R0_met.fits;19.5188;26519.5;46.694;0.170667
20200130201500815_ASU-R0_snap.fits;22.4675;26522.5;19.6772;0
20200130201600890_ASU-R0_snap.fits;23.2134;26503.4;15.8126;0
20200130201700965_ASU-R0_snap.fits;22.0217;26472.7;17.6964;0
20200130201854970_ASU-R0_met.fits;22.3893;26500.5;50.9089;0.341333
20200130201801039_ASU-R0_snap.fits;24.8075;26538.6;20.7403;0
20200130201901114_ASU-R0_snap.fits;22.7243;26523.9;22.9061;0
20200130202024570_ASU-R0_met.fits;21.2015;26500.5;161.784;0.512
20200130202001189_ASU-R0_snap.fits;19.7867;26449.2;22.4224;0
20200130202101263_ASU-R0_snap.fits;21.4788;26482.9;18.0281;0
20200130202201338_ASU-R0_snap.fits;19.9504;26541.5;26.1467;0
20200130202301413_ASU-R0_snap.fits;21.8058;26499;15.222;0
20200130202401487_ASU-R0_snap.fits;20.7168;26522.5;15.71;0
20200130202501562_ASU-R0_snap.fits;20.9178;26471.2;14.0367;0
20200130202607269_ASU-R0_met.fits;18.5884;26500.5;49.8074;0.682667
20200130202601637_ASU-R0_snap.fits;20.8182;26545.9;17.5874;0
20200130202701711_ASU-R0_snap.fits;20.414;26484.4;15.8359;0
20200130202801786_ASU-R0_snap.fits;22.3205;26547.4;19.0816;0
20200130202910565_ASU-R0_met.fits;18.4571;26497.6;37.9206;0.170667
20200130202901861_ASU-R0_snap.fits;20.4463;26480;21.2584;0
20200130203045114_ASU-R0_met.fits;21.5719;26506.3;50.3482;0.170667
20200130203001935_ASU-R0_snap.fits;19.734;26463.9;20.1356;0
20200130203102010_ASU-R0_snap.fits;24.8905;26526.9;18.9177;0
20200130203202085_ASU-R0_snap.fits;21.3444;26545.9;22.5658;0
20200130203302159_ASU-R0_snap.fits;21.288;26547.4;21.751;0
20200130203402234_ASU-R0_snap.fits;29.3353;26535.6;15.6294;0
20200130203502309_ASU-R0_snap.fits;23.1489;26452.1;17.3465;0
20200130203602383_ASU-R0_snap.fits;20.438;26513.7;19.0135;0
20200130203702458_ASU-R0_snap.fits;21.1422;26513.7;20.8134;0
20200130203802533_ASU-R0_snap.fits;21.0001;26516.6;18.7956;0
20200130203902607_ASU-R0_snap.fits;20.4684;26519.5;16.594;0
20200130204002682_ASU-R0_snap.fits;24.0964;26450.7;17.1452;0
20200130204102757_ASU-R0_snap.fits;22.3541;26469.7;18.89;0
20200130204229285_ASU-R0_met.fits;25.8355;26497.6;129.512;0.682667
20200130204202831_ASU-R0_snap.fits;22.3366;26488.8;16.3615;0
20200130204302906_ASU-R0_snap.fits;23.452;26497.6;22.3891;0
20200130204402981_ASU-R0_snap.fits;22.7572;26484.4;18.1451;0
20200130204503055_ASU-R0_snap.fits;22.7004;26525.4;20.0398;0
20200130204603130_ASU-R0_snap.fits;27.3251;26497.6;18.6903;0
20200130204703205_ASU-R0_snap.fits;21.5851;26484.4;17.5987;0
20200130204803279_ASU-R0_snap.fits;22.6195;26499;18.6375;0
20200130204944485_ASU-R0_met.fits;20.527;26506.3;52.3641;0.170667
20200130204903354_ASU-R0_snap.fits;17.0605;26455.1;18.1793;0
20200130205003429_ASU-R0_snap.fits;22.4482;26503.4;14.6129;0
20200130205103503_ASU-R0_snap.fits;22.8244;26515.1;18.966;0
20200130205203578_ASU-R0_snap.fits;20.0333;26540;16.6661;0
20200130205303653_ASU-R0_snap.fits;20.2203;26491.7;19.9209;0
20200130205403727_ASU-R0_snap.fits;16.7578;26460.9;14.1223;0
20200130205503802_ASU-R0_snap.fits;18.5855;26490.2;17.4332;0
20200130205603877_ASU-R0_snap.fits;17.7904;26455.1;17.9796;0
20200130205703951_ASU-R0_snap.fits;18.2665;26477.1;11.7915;0
20200130205804026_ASU-R0_snap.fits;16.276;26462.4;16.7626;0
20200130205904101_ASU-R0_snap.fits;20.3037;26506.3;17.3737;0
