# file name; noise; peak f.; mag.; duration
20200130095916431_ASU-R0_met.fits;21.3038;26497.6;61.9868;0.170667
20200130100109925_ASU-R0_met.fits;20.3096;26507.8;49.0707;0.512
20200130100014970_ASU-R0_snap.fits;17.4859;26500.5;17.3766;0
20200130100203343_ASU-R0_met.fits;20.4442;26497.6;117.773;0.341333
20200130100115045_ASU-R0_snap.fits;19.8342;26526.9;17.5166;0
20200130100215119_ASU-R0_snap.fits;21.2303;26474.1;16.2185;0
20200130100315194_ASU-R0_snap.fits;19.8756;26528.3;17.4036;0
20200130100415269_ASU-R0_snap.fits;21.2531;26543;17.6362;0
20200130100515343_ASU-R0_snap.fits;18.507;26513.7;21.0601;0
20200130100615418_ASU-R0_snap.fits;17.7426;26543;13.5141;0
20200130100715493_ASU-R0_snap.fits;22.0364;26493.2;14.4973;0
20200130100815567_ASU-R0_snap.fits;19.8142;26526.9;19.5891;0
20200130100915642_ASU-R0_snap.fits;24.8544;26456.5;9.23099;0
20200130101036367_ASU-R0_met.fits;19.5759;26513.7;108.427;0.170667
20200130101015717_ASU-R0_snap.fits;18.1994;26538.6;18.061;0
20200130101115791_ASU-R0_snap.fits;20.8768;26541.5;19.1678;0
20200130101215866_ASU-R0_snap.fits;18.1375;26449.2;19.3601;0
20200130101315941_ASU-R0_snap.fits;25.5146;26491.7;19.0125;0
20200130101456293_ASU-R0_met.fits;18.5549;26474.1;51.111;0.170667
20200130101416015_ASU-R0_snap.fits;24.2619;26512.2;18.7708;0
20200130101607802_ASU-R0_met.fits;22.1956;26487.3;55.3109;0.170667
20200130101516090_ASU-R0_snap.fits;18.8081;26474.1;15.8587;0
20200130101616165_ASU-R0_snap.fits;20.4628;26506.3;16.2962;0
20200130101809487_ASU-R0_met.fits;17.9096;26513.7;143.932;1.024
20200130101716239_ASU-R0_snap.fits;21.6925;26450.7;15.1895;0
20200130101816314_ASU-R0_snap.fits;21.0159;26510.7;17.0578;0
20200130101916389_ASU-R0_snap.fits;23.8704;26543;17.4879;0
20200130102029775_ASU-R0_met.fits;22.366;26509.3;60.6322;0.170667
20200130102016463_ASU-R0_snap.fits;17.7739;26515.1;24.5558;0
20200130102116538_ASU-R0_snap.fits;19.2191;26502;14.5308;0
20200130102220538_ASU-R0_met.fits;19.9398;26496.1;59.2407;0.170667
20200130102216613_ASU-R0_snap.fits;17.5217;26502;20.2836;0
20200130102345359_ASU-R0_met.fits;20.6506;26496.1;46.1885;0.170667
20200130102409082_ASU-R0_met.fits;17.8169;26491.7;35.6339;0.170667
20200130102316687_ASU-R0_snap.fits;16.2635;26460.9;16.0784;0
20200130102416762_ASU-R0_snap.fits;17.4099;26488.8;16.063;0
20200130102516837_ASU-R0_snap.fits;18.9144;26496.1;14.8198;0
20200130102616911_ASU-R0_snap.fits;20.8881;26449.2;17.8672;0
20200130102716986_ASU-R0_snap.fits;20.6242;26449.2;15.4099;0
20200130102817061_ASU-R0_snap.fits;21.4488;26472.7;21.3748;0
20200130102917135_ASU-R0_snap.fits;28.7001;26513.7;16.2816;0
20200130103017210_ASU-R0_snap.fits;19.7713;26522.5;18.3947;0
20200130103204047_ASU-R0_met.fits;22.384;26497.6;61.6436;0.170667
20200130103117285_ASU-R0_snap.fits;21.2197;26529.8;16.9769;0
20200130103219578_ASU-R0_met.fits;18.8448;26490.2;40.947;0.170667
20200130103217359_ASU-R0_snap.fits;17.9175;26456.5;14.9516;0
20200130103317434_ASU-R0_snap.fits;17.3198;26484.4;16.4046;0
20200130103417509_ASU-R0_snap.fits;23.6715;26462.4;14.9146;0
20200130103553935_ASU-R0_met.fits;23.4476;26484.4;232.289;0.341333
20200130103517583_ASU-R0_snap.fits;18.0906;26456.5;20.0423;0
20200130103615781_ASU-R0_met.fits;20.4649;26503.4;74.6908;0.341333
20200130103617658_ASU-R0_snap.fits;19.6739;26455.1;15.3158;0
20200130103717733_ASU-R0_snap.fits;21.4781;26540;14.3122;0
20200130103837605_ASU-R0_met.fits;18.4;26502;61.3462;0.170667
20200130103817807_ASU-R0_snap.fits;18.9649;26456.5;12.486;0
20200130103917882_ASU-R0_snap.fits;19.846;26478.5;13.238;0
20200130104017957_ASU-R0_snap.fits;19.6499;26449.2;18.82;0
20200130104205989_ASU-R0_met.fits;20.5722;26519.5;43.6338;0.170667
20200130104118031_ASU-R0_snap.fits;20.8839;26538.6;16.5933;0
20200130104218106_ASU-R0_snap.fits;19.8732;26491.7;17.9195;0
20200130104318181_ASU-R0_snap.fits;22.1206;26456.5;19.1655;0
20200130104418255_ASU-R0_snap.fits;22.7287;26496.1;16.2121;0
20200130104518330_ASU-R0_snap.fits;21.553;26463.9;17.8874;0
20200130104618405_ASU-R0_snap.fits;19.9305;26485.8;17.0573;0
20200130104718479_ASU-R0_snap.fits;25.6509;26487.3;17.6426;0
20200130104818554_ASU-R0_snap.fits;27.3463;26449.2;25.1264;0
20200130104952591_ASU-R0_met.fits;27.5783;26503.4;209.328;0.341333
20200130104918629_ASU-R0_snap.fits;23.9576;26463.9;17.3979;0
20200130105018703_ASU-R0_snap.fits;24.7913;26506.3;21.1156;0
20200130105118778_ASU-R0_snap.fits;25.5579;26507.8;20.1004;0
20200130105237455_ASU-R0_met.fits;23.3161;26499;99.2392;0.341333
20200130105314149_ASU-R0_met.fits;23.454;26503.4;118.321;0.341333
20200130105218853_ASU-R0_snap.fits;21.5855;26540;23.0401;0
20200130105318927_ASU-R0_snap.fits;23.0788;26535.6;22.6381;0
20200130105419002_ASU-R0_snap.fits;21.2446;26480;27.4882;0
20200130105519077_ASU-R0_snap.fits;23.1305;26518.1;22.9903;0
20200130105619151_ASU-R0_snap.fits;25.372;26456.5;19.4135;0
20200130105719226_ASU-R0_snap.fits;23.9637;26528.3;21.3893;0
20200130105819301_ASU-R0_snap.fits;26.8693;26455.1;30.3705;0
20200130105919375_ASU-R0_snap.fits;34.3371;26491.7;28.2785;0
