# file name; noise; peak f.; mag.; duration
20200130030043685_ASU-R0_snap.fits;20.8595;26522.5;18.9733;0
20200130030143759_ASU-R0_snap.fits;20.4114;26468.3;18.5476;0
20200130030315066_ASU-R0_met.fits;22.3524;26487.3;44.9358;0.512
20200130030243834_ASU-R0_snap.fits;27.3588;26477.1;19.3391;0
20200130030420943_ASU-R0_met.fits;20.187;26491.7;42.9068;0.170667
20200130030343909_ASU-R0_snap.fits;19.553;26456.5;27.4785;0
20200130030443983_ASU-R0_snap.fits;21.6763;26480;14.37;0
20200130030544058_ASU-R0_snap.fits;22.7599;26535.6;20.1696;0
20200130030644133_ASU-R0_snap.fits;19.5566;26460.9;18.983;0
20200130030744207_ASU-R0_snap.fits;18.7396;26469.7;16.4395;0
20200130030911418_ASU-R0_met.fits;18.8458;26496.1;57.1576;0.170667
20200130030844282_ASU-R0_snap.fits;18.0748;26521;13.5532;0
20200130030944357_ASU-R0_snap.fits;21.4305;26523.9;14.3741;0
20200130031044431_ASU-R0_snap.fits;20.991;26459.5;19.3374;0
20200130031232975_ASU-R0_met.fits;21.3303;26519.5;58.4571;0.170667
20200130031144506_ASU-R0_snap.fits;21.9226;26455.1;19.3353;0
20200130031244581_ASU-R0_snap.fits;19.6275;26477.1;15.4743;0
20200130031344655_ASU-R0_snap.fits;19.7405;26462.4;12.8776;0
20200130031444730_ASU-R0_snap.fits;16.5147;26526.9;17.5262;0
20200130031544805_ASU-R0_snap.fits;20.4444;26459.5;18.3717;0
20200130031644879_ASU-R0_snap.fits;19.3809;26481.4;14.0058;0
20200130031744954_ASU-R0_snap.fits;22.8496;26507.8;13.37;0
20200130031845029_ASU-R0_snap.fits;16.646;26531.2;18.2078;0
20200130031945103_ASU-R0_snap.fits;18.3678;26510.7;15.9503;0
20200130032045178_ASU-R0_snap.fits;19.1614;26537.1;15.551;0
20200130032151226_ASU-R0_met.fits;22.9289;26515.1;56.7176;0.170667
20200130032145253_ASU-R0_snap.fits;24.3016;26528.3;19.6753;0
20200130032303247_ASU-R0_met.fits;17.283;26480;37.979;0.170667
20200130032245327_ASU-R0_snap.fits;18.67;26504.9;17.949;0
20200130032420901_ASU-R0_met.fits;18.3259;26522.5;60.5729;0.341333
20200130032345402_ASU-R0_snap.fits;19.5592;26469.7;15.88;0
20200130032444282_ASU-R0_met.fits;20.9431;26494.6;54.0159;0.170667
20200130032445477_ASU-R0_snap.fits;18.0518;26471.2;17.2775;0
20200130032549135_ASU-R0_met.fits;18.5371;26499;53.539;0.170667
20200130032545551_ASU-R0_snap.fits;18.4302;26477.1;17.3066;0
20200130032708666_ASU-R0_met.fits;16.631;26500.5;59.474;0.341333
20200130032645626_ASU-R0_snap.fits;19.9272;26503.4;19.4294;0
20200130032758671_ASU-R0_met.fits;23.0228;26509.3;77.9626;0.170667
20200130032817103_ASU-R0_met.fits;15.1833;26513.7;32.3193;0.170667
20200130032745701_ASU-R0_snap.fits;18.2734;26547.4;14.6368;0
20200130032850554_ASU-R0_met.fits;16.0799;26494.6;41.8369;0.170667
20200130032845775_ASU-R0_snap.fits;18.9483;26478.5;19.8639;0
20200130032945850_ASU-R0_snap.fits;19.2951;26521;14.9937;0
20200130033106063_ASU-R0_met.fits;20.2792;26500.5;40.8993;0.170667
20200130033110501_ASU-R0_met.fits;16.5095;26497.6;33.3225;0.170667
20200130033131663_ASU-R0_met.fits;17.751;26493.2;40.8973;0.682667
20200130033045925_ASU-R0_snap.fits;16.2812;26463.9;16.1681;0
20200130033145999_ASU-R0_snap.fits;20.0802;26484.4;14.9435;0
20200130033246074_ASU-R0_snap.fits;18.3286;26471.2;19.8693;0
20200130033346149_ASU-R0_snap.fits;19.0822;26449.2;14.3425;0
20200130033446223_ASU-R0_snap.fits;21.9198;26487.3;20.7471;0
20200130033546298_ASU-R0_snap.fits;21.3436;26493.2;63.295;0
20200130033645519_ASU-R0_met.fits;18.2559;26496.1;36.5541;0.682667
20200130033646373_ASU-R0_snap.fits;17.1244;26491.7;15.3847;0
20200130033839354_ASU-R0_met.fits;20.1809;26523.9;56.5683;0.170667
20200130033746447_ASU-R0_snap.fits;17.9431;26453.6;14.4622;0
20200130033846522_ASU-R0_snap.fits;19.0786;26496.1;15.5612;0
20200130033946597_ASU-R0_snap.fits;20.022;26503.4;17.1345;0
20200130034046671_ASU-R0_snap.fits;18.3687;26521;13.405;0
20200130034146746_ASU-R0_snap.fits;19.1099;26452.1;14.5833;0
20200130034246821_ASU-R0_snap.fits;16.3406;26515.1;14.0227;0
20200130034346895_ASU-R0_snap.fits;15.7641;26507.8;18.3594;0
20200130034514959_ASU-R0_met.fits;17.7496;26516.6;49.4309;0.170667
20200130034446970_ASU-R0_snap.fits;19.1857;26465.3;15.7226;0
20200130034545509_ASU-R0_met.fits;18.3879;26500.5;43.1673;0.170667
20200130034627493_ASU-R0_met.fits;17.9855;26494.6;82.4377;0.341333
20200130034547045_ASU-R0_snap.fits;20.1882;26488.8;19.2264;0
20200130034647119_ASU-R0_snap.fits;22.8371;26526.9;16.8058;0
20200130034747194_ASU-R0_snap.fits;19.9991;26455.1;18.1821;0
20200130034847269_ASU-R0_snap.fits;22.1564;26491.7;17.6907;0
20200130034947343_ASU-R0_snap.fits;20.7516;26502;18.5527;0
20200130035047418_ASU-R0_snap.fits;18.1801;26481.4;18.3099;0
20200130035147493_ASU-R0_snap.fits;18.0159;26463.9;24.6134;0
20200130035247567_ASU-R0_snap.fits;21.5559;26499;16.8256;0
20200130035352250_ASU-R0_met.fits;20.0287;26502;63.6739;0.170667
20200130035347642_ASU-R0_snap.fits;20.4697;26453.6;24.3;0
20200130035447717_ASU-R0_snap.fits;21.8614;26535.6;20.3783;0
20200130035547791_ASU-R0_snap.fits;20.5987;26529.8;13.6561;0
20200130035733434_ASU-R0_met.fits;20.4408;26477.1;41.0245;0.341333
20200130035647866_ASU-R0_snap.fits;18.3729;26481.4;15.701;0
20200130035747941_ASU-R0_snap.fits;27.3105;26523.9;17.2204;0
20200130035848015_ASU-R0_snap.fits;19.6395;26519.5;16.1123;0
20200130035948090_ASU-R0_snap.fits;27.2685;26468.3;22.6345;0
