# file name; noise; peak f.; mag.; duration
20200130085957349_ASU-R0_met.fits;19.9353;26494.6;67.0744;0.341333
20200130090010490_ASU-R0_snap.fits;21.2443;26529.8;20.8047;0
20200130090141626_ASU-R0_met.fits;17.9993;26537.1;105.011;0.341333
20200130090110565_ASU-R0_snap.fits;22.1882;26545.9;17.212;0
20200130090210639_ASU-R0_snap.fits;21.5021;26481.4;17.5549;0
20200130090316858_ASU-R0_met.fits;23.556;26515.1;48.7919;0.170667
20200130090310714_ASU-R0_snap.fits;21.095;26529.8;15.7778;0
20200130090410789_ASU-R0_snap.fits;18.8783;26468.3;15.9133;0
20200130090510863_ASU-R0_snap.fits;20.5542;26481.4;13.3972;0
20200130090610938_ASU-R0_snap.fits;16.263;26512.2;18.2539;0
20200130090711013_ASU-R0_snap.fits;19.8953;26490.2;17.0994;0
20200130090811087_ASU-R0_snap.fits;17.308;26538.6;18.066;0
20200130090911162_ASU-R0_snap.fits;22.3204;26512.2;19.0956;0
20200130091011237_ASU-R0_snap.fits;22.0421;26449.2;21.7644;0
20200130091111311_ASU-R0_snap.fits;19.688;26482.9;21.0705;0
20200130091210191_ASU-R0_met.fits;16.4166;26529.8;128.725;0.341333
20200130091211386_ASU-R0_snap.fits;14.9717;26525.4;18.1047;0
20200130091311461_ASU-R0_snap.fits;18.9371;26541.5;16.6195;0
20200130091411535_ASU-R0_snap.fits;17.9839;26545.9;18.7008;0
20200130091532773_ASU-R0_met.fits;21.3843;26491.7;144.559;0.341333
20200130091511610_ASU-R0_snap.fits;21.4652;26497.6;17.8696;0
20200130091611685_ASU-R0_snap.fits;17.6066;26487.3;13.8874;0
20200130091711759_ASU-R0_snap.fits;19.8899;26496.1;19.7719;0
20200130091837263_ASU-R0_met.fits;19.5806;26477.1;45.2556;0.170667
20200130091902693_ASU-R0_met.fits;16.8714;26528.3;43.961;0.170667
20200130091811834_ASU-R0_snap.fits;20.3951;26465.3;23.264;0
20200130092002426_ASU-R0_met.fits;22.4803;26504.9;47.4228;0.853333
20200130091911909_ASU-R0_snap.fits;22.698;26450.7;18.5189;0
20200130092011983_ASU-R0_snap.fits;21.4415;26540;14.8021;0
20200130092112058_ASU-R0_snap.fits;24.769;26488.8;15.0493;0
20200130092212133_ASU-R0_snap.fits;21.1032;26540;18.1144;0
20200130092312207_ASU-R0_snap.fits;19.262;26503.4;18.8605;0
20200130092412282_ASU-R0_snap.fits;17.2255;26449.2;19.1327;0
20200130092512357_ASU-R0_snap.fits;21.066;26513.7;16.0918;0
20200130092612431_ASU-R0_snap.fits;22.0509;26452.1;17.3588;0
20200130092716773_ASU-R0_met.fits;27.6658;26462.4;70.2646;0.512
20200130092712506_ASU-R0_snap.fits;18.4932;26528.3;18.9792;0
20200130092812581_ASU-R0_snap.fits;16.735;26534.2;16.4825;0
20200130092912655_ASU-R0_snap.fits;20.187;26506.3;15.9731;0
20200130093012730_ASU-R0_snap.fits;20.7379;26544.4;17.0955;0
20200130093112805_ASU-R0_snap.fits;18.4865;26449.2;19.7985;0
20200130093212879_ASU-R0_snap.fits;19.6144;26490.2;16.4783;0
20200130093312954_ASU-R0_snap.fits;18.7946;26487.3;16.7517;0
20200130093415930_ASU-R0_met.fits;21.0319;26490.2;43.9718;0.512
20200130093430095_ASU-R0_met.fits;19.593;26507.8;77.6315;0.170667
20200130093413029_ASU-R0_snap.fits;16.8528;26493.2;13.8823;0
20200130093520442_ASU-R0_met.fits;16.4528;26502;34.4356;0.170667
20200130093513103_ASU-R0_snap.fits;19.8467;26452.1;21.3996;0
20200130093702501_ASU-R0_met.fits;17.9699;26519.5;208.517;0.341333
20200130093613178_ASU-R0_snap.fits;21.3226;26475.6;17.1505;0
20200130093713253_ASU-R0_snap.fits;17.6479;26490.2;11.6342;0
20200130093813327_ASU-R0_snap.fits;17.4927;26522.5;15.5946;0
20200130093913402_ASU-R0_snap.fits;19.1554;26475.6;16.8498;0
20200130094013477_ASU-R0_snap.fits;18.9276;26544.4;14.7561;0
20200130094113551_ASU-R0_snap.fits;17.2558;26494.6;16.411;0
20200130094303119_ASU-R0_met.fits;19.0243;26497.6;46.2171;0.512
20200130094213626_ASU-R0_snap.fits;18.8746;26450.7;16.7012;0
20200130094358415_ASU-R0_met.fits;14.9431;26493.2;41.4864;0.170667
20200130094313701_ASU-R0_snap.fits;20.0598;26472.7;17.1615;0
20200130094413775_ASU-R0_snap.fits;19.0498;26488.8;17.1258;0
20200130094513850_ASU-R0_snap.fits;18.3258;26463.9;18.3802;0
20200130094613925_ASU-R0_snap.fits;20.5242;26512.2;18.1893;0
20200130094713999_ASU-R0_snap.fits;17.2028;26509.3;13.7586;0
20200130094814074_ASU-R0_snap.fits;20.5826;26534.2;20.4296;0
20200130094914149_ASU-R0_snap.fits;16.5739;26521;15.5867;0
20200130095016101_ASU-R0_met.fits;17.9432;26496.1;104.812;0.682667
20200130095014223_ASU-R0_snap.fits;18.4021;26453.6;16.7937;0
20200130095114298_ASU-R0_snap.fits;18.6807;26453.6;18.2507;0
20200130095214373_ASU-R0_snap.fits;18.9295;26531.2;18.6808;0
20200130095314447_ASU-R0_snap.fits;19.6261;26528.3;14.6718;0
20200130095414522_ASU-R0_snap.fits;22.2285;26497.6;19.4084;0
20200130095514597_ASU-R0_snap.fits;19.2858;26469.7;15.3368;0
20200130095614671_ASU-R0_snap.fits;17.7979;26484.4;14.9196;0
20200130095714746_ASU-R0_snap.fits;20.343;26462.4;20.0538;0
20200130095814821_ASU-R0_snap.fits;19.9205;26490.2;18.2991;0
20200130095914895_ASU-R0_snap.fits;18.0489;26543;16.3247;0
