#timestamp,LO_Frequency,Hit,StdDev 
1580400015.0,286046997.6,N
1580400015.9,286046997.6,N
1580400035.8,286046998.4,N
1580400055.6,286046998.6,N
1580400075.4,286046996.5,N
1580400095.3,286047001.1,N
1580400115.1,286046999.4,N
1580400135.8,286046999.5,N
1580400155.7,286046996.7,N
1580400175.5,286046997.4,N
1580400195.3,286046997.4,N
1580400215.2,286046999.5,N
1580400235.0,286046997.4,N
1580400235.9,286046997.4,N
1580400255.8,286046997.9,N
1580400275.6,286046994.9,Y
1580400295.4,286046997.4,P
1580400315.3,286046997.1,P
1580400335.1,286046999.1,N
1580400355.9,286047001.0,N
1580400375.7,286046998.6,N
1580400395.5,286046998.6,N
1580400415.4,286046998.1,N
1580400435.2,286047001.1,N
1580400455.0,286046999.8,N
1580400455.9,286046999.8,N
1580400475.8,286046999.2,N
1580400495.6,286046998.2,N
1580400515.5,286047001.0,N
1580400535.3,286046998.1,N
1580400555.1,286046999.3,N
1580400575.9,286047001.0,N
1580400595.7,286046999.2,N
1580400615.5,286046997.7,N
1580400635.4,286046997.1,N
1580400655.2,286046999.5,N
1580400675.0,286046998.2,N
1580400675.9,286046998.2,N
1580400695.8,286046998.8,N
1580400715.6,286046998.2,N
1580400735.5,286047000.8,N
1580400755.3,286046998.7,N
1580400775.1,286046999.4,N
1580400795.9,286046996.5,Y
1580400815.7,286046998.8,P
1580400835.5,286047001.0,P
1580400855.4,286047000.2,N
1580400875.2,286047002.7,N
1580400895.1,286046999.9,N
1580400896.0,286046999.9,N
1580400915.8,286047004.0,Y
1580400935.6,286047004.3,P
1580400955.5,286047003.6,N
1580400975.3,286047004.0,N
1580400995.1,286047003.5,N
1580401015.9,286047005.2,Y
1580401035.7,286047002.4,P
1580401055.6,286047002.6,P
1580401075.4,286047003.0,P
1580401095.2,286047003.1,Y
1580401115.1,286047000.4,P
1580401116.0,286047000.4,N
1580401135.8,286046998.9,N
1580401155.7,286046998.4,N
1580401175.5,286046998.5,N
1580401195.3,286046999.1,N
1580401215.2,286046999.5,N
1580401235.9,286046999.3,N
1580401255.7,286046998.8,N
1580401275.6,286046996.6,N
1580401295.4,286046997.0,N
1580401315.2,286046997.8,N
1580401335.1,286046995.2,Y
1580401336.0,286046995.2,P
1580401355.8,286046997.8,N
1580401375.7,286046997.0,N
1580401395.5,286046997.3,N
1580401415.3,286046998.7,N
1580401435.2,286046999.1,N
1580401455.0,286046999.2,N
1580401455.9,286046999.2,N
1580401475.8,286046999.8,N
1580401495.6,286047000.0,N
1580401515.4,286047002.2,N
1580401535.3,286046998.1,N
1580401555.1,286046998.2,N
1580401575.9,286046997.1,N
1580401595.7,286046997.9,N
1580401615.5,286046995.5,N
1580401635.4,286046995.7,N
1580401655.2,286046996.6,N
1580401675.0,286046998.5,N
1580401675.9,286046998.5,N
1580401695.8,286046999.0,N
1580401715.6,286047000.7,N
1580401735.5,286046998.9,N
1580401755.3,286046999.6,N
1580401775.1,286046996.7,N
1580401795.9,286046997.9,N
1580401815.7,286046995.5,N
1580401835.5,286046993.4,Y
1580401855.4,286046999.4,P
1580401875.2,286046998.9,N
1580401895.1,286047000.1,N
1580401896.0,286047000.1,N
1580401915.8,286047000.3,N
1580401935.6,286047000.7,N
1580401955.5,286047002.8,Y
1580401975.3,286047002.5,P
1580401995.2,286047000.0,N
1580402015.9,286046999.7,N
1580402035.7,286047000.2,N
1580402055.6,286046998.1,N
1580402075.4,286046998.8,N
1580402095.2,286046999.1,N
1580402115.1,286046996.8,N
1580402116.0,286046996.8,N
1580402135.8,286046997.1,N
1580402155.7,286046999.1,N
1580402175.5,286046996.7,N
1580402195.3,286046995.4,N
1580402215.2,286046997.4,N
1580402235.0,286046996.7,N
1580402235.9,286046996.7,N
1580402255.8,286046997.3,N
1580402275.6,286046997.4,N
1580402295.4,286046999.6,N
1580402315.3,286046997.2,N
1580402335.1,286046995.6,N
1580402355.8,286046996.0,N
1580402375.7,286046996.9,N
1580402395.5,286046997.4,N
1580402415.4,286046997.5,N
1580402435.2,286046999.3,N
1580402455.0,286046997.0,N
1580402455.9,286046997.0,N
1580402475.8,286046998.6,N
1580402495.6,286046997.0,N
1580402515.5,286046999.5,N
1580402535.3,286046997.2,N
1580402555.1,286046996.7,N
1580402575.9,286046997.0,N
1580402595.7,286046996.8,N
1580402615.5,286046996.9,N
1580402635.4,286046996.7,Y
1580402655.2,286047000.1,P
1580402675.1,286047002.4,N
1580402676.0,286047002.4,N
1580402695.8,286047004.2,N
1580402715.6,286047004.4,N
1580402735.5,286047000.1,N
1580402755.3,286047002.3,N
1580402775.1,286047001.1,N
1580402795.9,286046999.6,N
1580402815.7,286046999.4,N
1580402835.6,286046999.1,N
1580402855.4,286046996.9,N
1580402875.2,286046999.2,N
1580402895.1,286047000.6,N
1580402896.0,286047000.6,N
1580402915.8,286047000.8,N
1580402935.7,286046998.2,N
1580402955.5,286047001.1,N
1580402975.3,286047002.8,N
1580402995.2,286047002.2,N
1580403015.0,286046998.2,N
1580403015.9,286046998.2,N
1580403035.8,286047000.3,N
1580403055.6,286047000.3,N
1580403075.4,286046998.4,N
1580403095.3,286046999.2,N
1580403115.1,286046997.3,N
1580403135.8,286046997.3,N
1580403155.7,286046995.1,N
1580403175.5,286047001.1,N
1580403195.4,286046999.1,N
1580403215.2,286046996.5,N
1580403235.0,286046999.5,N
1580403235.9,286046999.5,N
1580403255.8,286046999.4,N
1580403275.6,286046998.9,N
1580403295.4,286046999.3,N
1580403315.3,286046996.8,N
1580403335.1,286046997.7,N
1580403355.9,286046999.3,N
1580403375.7,286046996.6,N
1580403395.5,286047001.2,N
1580403415.4,286047000.1,N
1580403435.2,286047000.2,N
1580403455.0,286047001.3,N
1580403455.9,286047001.3,N
1580403475.8,286047003.7,N
1580403495.6,286047003.8,N
1580403515.5,286046999.9,N
1580403535.3,286047001.1,N
1580403555.1,286047000.6,N
1580403575.9,286047001.2,N
1580403595.7,286047000.0,N
