# file name; noise; peak f.; mag.; duration
20200130190055290_ASU-R0_snap.fits;20.1835;26469.7;18.9083;0
20200130190155365_ASU-R0_snap.fits;24.2656;26544.4;25.1772;0
20200130190255439_ASU-R0_snap.fits;21.7053;26506.3;18.2149;0
20200130190355514_ASU-R0_snap.fits;22.0896;26460.9;18.6485;0
20200130190455589_ASU-R0_snap.fits;22.0916;26477.1;20.0081;0
20200130190555663_ASU-R0_snap.fits;18.8722;26528.3;14.2452;0
20200130190655738_ASU-R0_snap.fits;20.5391;26456.5;21.1446;0
20200130190755813_ASU-R0_snap.fits;18.2268;26538.6;18.115;0
20200130190855887_ASU-R0_snap.fits;18.0474;26450.7;22.4335;0
20200130190955962_ASU-R0_snap.fits;21.2776;26485.8;19.7595;0
20200130191056037_ASU-R0_snap.fits;20.9727;26513.7;13.3529;0
20200130191156111_ASU-R0_snap.fits;23.2107;26537.1;16.0677;0
20200130191256186_ASU-R0_snap.fits;20.9138;26493.2;22.4014;0
20200130191356261_ASU-R0_snap.fits;23.5009;26500.5;15.235;0
20200130191456335_ASU-R0_snap.fits;20.9322;26472.7;21.4823;0
20200130191603237_ASU-R0_met.fits;23.5894;26500.5;91.1345;0.341333
20200130191556410_ASU-R0_snap.fits;20.3858;26462.4;17.7688;0
20200130191656485_ASU-R0_snap.fits;23.1239;26522.5;16.7331;0
20200130191756559_ASU-R0_snap.fits;18.9294;26485.8;20.0775;0
20200130191856634_ASU-R0_snap.fits;20.301;26485.8;16.8078;0
20200130191956709_ASU-R0_snap.fits;19.5595;26504.9;13.2357;0
20200130192056783_ASU-R0_snap.fits;18.6694;26525.4;17.5361;0
20200130192156858_ASU-R0_snap.fits;21.3374;26475.6;21.7205;0
20200130192256933_ASU-R0_snap.fits;21.6178;26456.5;20.8312;0
20200130192357007_ASU-R0_snap.fits;22.898;26525.4;20.6654;0
20200130192457082_ASU-R0_snap.fits;21.0847;26529.8;17.0076;0
20200130192557157_ASU-R0_snap.fits;19.242;26534.2;17.1843;0
20200130192657231_ASU-R0_snap.fits;21.0918;26453.6;19.7369;0
20200130192757306_ASU-R0_snap.fits;23.6223;26462.4;21.1354;0
20200130192857381_ASU-R0_snap.fits;24.4738;26519.5;23.5115;0
20200130192957455_ASU-R0_snap.fits;20.065;26488.8;19.7737;0
20200130193057530_ASU-R0_snap.fits;22.0153;26540;18.4579;0
20200130193157605_ASU-R0_snap.fits;19.9515;26491.7;20.0565;0
20200130193257679_ASU-R0_snap.fits;19.5919;26450.7;19.0439;0
20200130193357754_ASU-R0_snap.fits;24.8541;26544.4;16.2884;0
20200130193457829_ASU-R0_snap.fits;22.829;26522.5;24.4621;0
20200130193557903_ASU-R0_snap.fits;24.4791;26496.1;17.9667;0
20200130193657978_ASU-R0_snap.fits;17.5418;26521;18.944;0
20200130193758053_ASU-R0_snap.fits;20.2091;26466.8;22.0614;0
20200130193858127_ASU-R0_snap.fits;24.7994;26507.8;21.113;0
20200130193958202_ASU-R0_snap.fits;22.376;26528.3;20.592;0
20200130194058277_ASU-R0_snap.fits;22.9573;26462.4;20.2917;0
20200130194158351_ASU-R0_snap.fits;21.9564;26469.7;15.5341;0
20200130194258426_ASU-R0_snap.fits;17.4475;26516.6;16.3144;0
20200130194358501_ASU-R0_snap.fits;22.736;26532.7;20.4019;0
20200130194458575_ASU-R0_snap.fits;25.3827;26544.4;14.2849;0
20200130194558650_ASU-R0_snap.fits;19.2235;26455.1;23.2827;0
20200130194658725_ASU-R0_snap.fits;23.5788;26544.4;17.0316;0
20200130194758799_ASU-R0_snap.fits;18.8226;26518.1;18.1744;0
20200130194920719_ASU-R0_met.fits;20.6661;26519.5;41.6208;0.341333
20200130194858874_ASU-R0_snap.fits;23.5121;26478.5;15.5489;0
20200130194958949_ASU-R0_snap.fits;20.1745;26499;20.9941;0
20200130195059023_ASU-R0_snap.fits;23.0811;26472.7;20.8542;0
20200130195159098_ASU-R0_snap.fits;22.9345;26547.4;23.5749;0
20200130195327845_ASU-R0_met.fits;18.849;26521;64.0227;0.341333
20200130195259173_ASU-R0_snap.fits;18.4072;26528.3;18.2564;0
20200130195444474_ASU-R0_met.fits;21.5427;26502;49.397;0.170667
20200130195359247_ASU-R0_snap.fits;18.1438;26471.2;17.9288;0
20200130195524069_ASU-R0_met.fits;18.3013;26506.3;37.8456;0.170667
20200130195459322_ASU-R0_snap.fits;19.5271;26484.4;18.7093;0
20200130195559397_ASU-R0_snap.fits;18.4884;26458;21.4851;0
20200130195742821_ASU-R0_met.fits;23.5474;26506.3;68.0079;0.170667
20200130195659471_ASU-R0_snap.fits;21.3654;26449.2;13.8383;0
20200130195759546_ASU-R0_snap.fits;19.3087;26455.1;19.9597;0
20200130195859621_ASU-R0_snap.fits;18.6127;26487.3;16.367;0
20200130195959695_ASU-R0_snap.fits;17.5875;26499;16.9785;0
