# file name; noise; peak f.; mag.; duration
20200130205909903_ASU-R0_met.fits;17.4402;26502;40.8536;0.512
20200130205948474_ASU-R0_met.fits;17.4266;26535.6;60.564;0.170667
20200130210024997_ASU-R0_met.fits;17.847;26497.6;43.3318;0.853333
20200130210004175_ASU-R0_snap.fits;25.6194;26493.2;15.1308;0
20200130210101861_ASU-R0_met.fits;18.3323;26488.8;47.805;0.170667
20200130210104250_ASU-R0_snap.fits;17.6757;26458;14.0387;0
20200130210204325_ASU-R0_snap.fits;18.6264;26485.8;17.9273;0
20200130210304399_ASU-R0_snap.fits;17.7842;26449.2;16.0898;0
20200130210404474_ASU-R0_snap.fits;17.9714;26500.5;12.0449;0
20200130210504549_ASU-R0_snap.fits;19.8582;26504.9;14.6825;0
20200130210608378_ASU-R0_met.fits;17.2668;26502;40.1569;0.170667
20200130210604623_ASU-R0_snap.fits;20.5839;26463.9;14.6139;0
20200130210704698_ASU-R0_snap.fits;19.7883;26500.5;15.3221;0
20200130210804773_ASU-R0_snap.fits;18.304;26526.9;14.4318;0
20200130210904847_ASU-R0_snap.fits;20.6867;26512.2;20.4162;0
20200130211004922_ASU-R0_snap.fits;17.5399;26449.2;18.5737;0
20200130211104997_ASU-R0_snap.fits;19.7153;26545.9;13.1148;0
20200130211205071_ASU-R0_snap.fits;20.9406;26538.6;17.1789;0
20200130211305146_ASU-R0_snap.fits;17.1934;26504.9;18.8493;0
20200130211405221_ASU-R0_snap.fits;20.1776;26484.4;13.3314;0
20200130211505295_ASU-R0_snap.fits;20.338;26491.7;16.5341;0
20200130211605370_ASU-R0_snap.fits;18.2103;26509.3;16.6842;0
20200130211705445_ASU-R0_snap.fits;17.8063;26531.2;14.4899;0
20200130211805519_ASU-R0_snap.fits;18.9381;26510.7;17.2078;0
20200130211905594_ASU-R0_snap.fits;17.2282;26485.8;18.2496;0
20200130212014202_ASU-R0_met.fits;17.7079;26522.5;47.45;0.170667
20200130212005669_ASU-R0_snap.fits;20.6652;26513.7;14.1429;0
20200130212149605_ASU-R0_met.fits;20.4335;26510.7;46.7421;0.170667
20200130212105743_ASU-R0_snap.fits;19.8844;26503.4;12.8978;0
20200130212205818_ASU-R0_snap.fits;17.071;26478.5;16.6505;0
20200130212305893_ASU-R0_snap.fits;19.9349;26458;20.9278;0
20200130212405967_ASU-R0_snap.fits;16.7677;26541.5;20.2333;0
20200130212508090_ASU-R0_met.fits;20.7079;26499;49.8161;0.170667
20200130212506042_ASU-R0_snap.fits;21.4417;26519.5;27.1702;0
20200130212645029_ASU-R0_met.fits;18.7133;26500.5;52.6546;0.170667
20200130212606117_ASU-R0_snap.fits;20.4458;26458;16.9277;0
20200130212706191_ASU-R0_snap.fits;18.0797;26491.7;28.5386;0
20200130212806266_ASU-R0_snap.fits;21.6061;26521;15.8568;0
20200130212906341_ASU-R0_snap.fits;20.5446;26500.5;19.1425;0
20200130213006415_ASU-R0_snap.fits;17.5562;26535.6;12.4269;0
20200130213142501_ASU-R0_met.fits;16.9847;26497.6;34.7517;0.170667
20200130213106490_ASU-R0_snap.fits;22.4863;26531.2;15.0519;0
20200130213206565_ASU-R0_snap.fits;21.9353;26487.3;22.053;0
20200130213306639_ASU-R0_snap.fits;17.4592;26452.1;19.9128;0
20200130213406714_ASU-R0_snap.fits;18.2134;26478.5;13.4071;0
20200130213506789_ASU-R0_snap.fits;20.7006;26460.9;16.1597;0
20200130213606863_ASU-R0_snap.fits;18.7758;26465.3;17.0811;0
20200130213706938_ASU-R0_snap.fits;20.3137;26503.4;21.4656;0
20200130213807013_ASU-R0_snap.fits;22.8047;26541.5;16.0583;0
20200130213907087_ASU-R0_snap.fits;19.4999;26453.6;17.7496;0
20200130214007162_ASU-R0_snap.fits;19.4534;26545.9;15.1788;0
20200130214107237_ASU-R0_snap.fits;21.6447;26513.7;17.6514;0
20200130214207311_ASU-R0_snap.fits;21.0681;26525.4;18.2566;0
20200130214307386_ASU-R0_snap.fits;16.6767;26482.9;11.692;0
20200130214407461_ASU-R0_snap.fits;16.7241;26518.1;16.9419;0
20200130214507535_ASU-R0_snap.fits;23.0211;26469.7;23.0275;0
20200130214624165_ASU-R0_met.fits;18.6695;26500.5;46.8522;0.682667
20200130214607610_ASU-R0_snap.fits;19.9496;26491.7;21.107;0
20200130214707685_ASU-R0_snap.fits;20.3588;26532.7;12.0166;0
20200130214807759_ASU-R0_snap.fits;18.1863;26535.6;17.4162;0
20200130214955450_ASU-R0_met.fits;21.3152;26519.5;53.7343;0.170667
20200130214907834_ASU-R0_snap.fits;20.4485;26494.6;14.8236;0
20200130215007909_ASU-R0_snap.fits;22.1964;26450.7;18.8593;0
20200130215107983_ASU-R0_snap.fits;18.063;26469.7;22.9402;0
20200130215208058_ASU-R0_snap.fits;19.997;26543;16.6026;0
20200130215313423_ASU-R0_met.fits;19.5915;26493.2;40.1818;0.512
20200130215308133_ASU-R0_snap.fits;20.8917;26475.6;18.5941;0
20200130215408207_ASU-R0_snap.fits;17.5455;26523.9;16.8132;0
20200130215508282_ASU-R0_snap.fits;15.1076;26547.4;17.929;0
20200130215626618_ASU-R0_met.fits;20.8211;26493.2;50.6785;0.853333
20200130215608357_ASU-R0_snap.fits;20.4483;26512.2;20.4338;0
20200130215708431_ASU-R0_snap.fits;21.9513;26452.1;17.8236;0
20200130215808506_ASU-R0_snap.fits;20.3385;26510.7;15.514;0
20200130215908581_ASU-R0_snap.fits;16.614;26497.6;12.2555;0
