#timestamp,LO_Frequency 
1441983615.3,286047005.9
1441983635.2,286046995.2
1441983655.1,286046998.7
1441983675.0,286047000.9
1441983676.0,286047000.9
1441983695.9,286046996.5
1441983715.8,286047002.7
1441983735.7,286046999.9
1441983755.7,286046999.7
1441983775.6,286047000.5
1441983795.5,286047000.4
1441983815.4,286047000.8
1441983835.4,286046999.5
1441983855.3,286046999.4
1441983875.2,286047000.2
1441983895.1,286047000.3
1441983915.1,286046998.8
1441983916.0,286046998.8
1441983935.9,286047002.0
1441983955.8,286047001.3
1441983975.7,286047003.1
1441983995.7,286046997.5
1441984015.6,286046996.7
1441984035.5,286046999.3
1441984055.5,286046999.9
1441984075.4,286046997.1
1441984095.3,286046998.3
1441984115.2,286047000.7
1441984135.2,286046995.0
1441984155.1,286047000.2
1441984175.0,286047000.7
1441984175.9,286047000.7
1441984195.9,286047001.6
1441984215.8,286046998.2
1441984235.7,286047003.8
1441984255.6,286047001.9
1441984275.6,286046998.7
1441984295.5,286046999.3
1441984315.4,286046995.1
1441984335.3,286047000.5
1441984355.3,286047000.7
1441984375.2,286047003.5
1441984395.1,286046998.9
1441984415.0,286046998.4
1441984415.9,286046998.4
1441984435.9,286047001.9
1441984455.8,286046995.3
1441984475.7,286047000.9
1441984495.6,286046996.9
1441984515.6,286047000.2
1441984535.5,286046998.6
1441984555.4,286047000.2
1441984575.3,286047002.3
1441984595.3,286047001.4
1441984615.2,286047001.0
1441984635.1,286046993.4
1441984655.1,286047000.6
1441984656.0,286047000.6
1441984675.9,286047001.4
1441984695.8,286046999.8
1441984715.7,286046998.5
1441984735.7,286046998.5
1441984755.6,286046999.7
1441984775.5,286047002.8
1441984795.4,286047000.6
1441984815.4,286046999.7
1441984835.3,286046999.0
1441984855.2,286047000.4
1441984875.1,286046998.8
1441984895.1,286047000.9
1441984896.0,286047000.9
1441984915.0,286046996.9
1441984915.9,286046996.9
1441984935.8,286047000.2
1441984955.8,286047000.3
1441984975.7,286046999.4
1441984995.6,286047000.6
1441985015.5,286047000.8
1441985035.5,286046999.1
1441985055.4,286046997.0
1441985075.3,286046999.5
1441985095.3,286046998.1
1441985115.2,286047006.0
1441985135.1,286046997.9
1441985155.0,286046997.2
1441985155.9,286046997.2
1441985175.9,286047005.4
1441985195.8,286047001.0
1441985215.7,286047001.0
1441985235.6,286047000.7
1441985255.6,286047000.1
1441985275.5,286047000.9
1441985295.4,286046997.1
1441985315.3,286046998.2
1441985335.3,286047002.3
1441985355.2,286047000.5
1441985375.1,286047001.0
1441985395.0,286046998.8
1441985396.0,286046998.8
1441985415.9,286046998.5
1441985435.8,286047002.5
1441985455.7,286046999.7
1441985475.7,286047001.5
1441985495.6,286047002.3
1441985515.5,286046999.1
1441985535.4,286047000.5
1441985555.4,286046999.1
1441985575.3,286046999.2
1441985595.2,286047001.9
1441985615.1,286046998.1
1441985635.1,286047002.5
1441985636.0,286047002.5
1441985655.9,286046996.6
1441985675.8,286046999.4
1441985695.8,286046997.4
1441985715.7,286046998.9
1441985735.6,286047000.4
1441985755.5,286047001.1
1441985775.5,286047001.0
1441985795.4,286046998.4
1441985815.3,286047000.3
1441985835.2,286047001.0
1441985855.2,286046999.1
1441985875.1,286046996.6
1441985895.0,286047001.3
1441985895.9,286047001.3
1441985915.9,286047000.8
1441985935.8,286046998.7
1441985955.7,286046998.5
1441985975.6,286046999.8
1441985995.6,286047001.8
1441986015.5,286046999.9
1441986035.4,286046998.9
1441986055.3,286046997.1
1441986075.3,286047000.8
1441986095.2,286046999.6
1441986115.1,286046999.1
1441986135.0,286047000.8
1441986136.0,286047000.8
1441986155.9,286046999.3
1441986175.8,286047001.1
1441986195.7,286047000.2
1441986215.7,286047003.8
1441986235.6,286046998.4
1441986255.5,286046999.1
1441986275.4,286046998.8
1441986295.4,286047002.0
1441986315.3,286046998.7
1441986335.2,286047000.6
1441986355.1,286046998.2
1441986375.1,286047000.1
1441986376.0,286047000.1
1441986395.9,286046999.7
1441986415.8,286047000.0
1441986435.7,286047000.5
1441986455.7,286046998.3
1441986475.6,286046998.5
1441986495.5,286046998.4
1441986515.5,286047000.9
1441986535.4,286047000.2
1441986555.3,286046998.9
1441986575.2,286046998.3
1441986595.2,286047000.7
1441986615.1,286047002.5
1441986616.0,286047002.5
1441986635.0,286046997.9
1441986635.9,286046997.9
1441986655.9,286047000.7
1441986675.8,286046998.5
1441986695.7,286046998.5
1441986715.6,286047004.2
1441986735.6,286047001.2
1441986755.5,286046999.5
1441986775.4,286046999.0
1441986795.3,286047001.2
1441986815.3,286046998.6
1441986835.2,286046999.8
1441986855.1,286047000.0
1441986875.0,286046999.8
1441986875.9,286046999.8
1441986895.9,286047002.3
1441986915.8,286047001.1
1441986935.7,286046999.0
1441986955.6,286046998.6
1441986975.6,286047000.9
1441986995.5,286047001.1
1441987015.4,286046996.9
1441987035.3,286047002.4
1441987055.3,286046998.8
1441987075.2,286047001.2
1441987095.1,286046998.4
1441987115.0,286046998.2
1441987116.0,286046998.2
1441987135.9,286047002.9
1441987155.8,286047002.8
1441987175.7,286046999.0
1441987195.7,286046997.0
