# file name; noise; peak f.; mag.; duration
20150911094657371_TEST-R2_snap.fits;2.45053;26528.3;2.29651;0
20150911094757446_TEST-R2_snap.fits;2.30969;26467.5;2.38018;0
20150911094857521_TEST-R2_snap.fits;2.30511;26510.7;2.29507;0
20150911094957595_TEST-R2_snap.fits;2.3444;26547.4;2.04421;0
20150911095057670_TEST-R2_snap.fits;2.78093;26526.9;2.50277;0
20150911095157745_TEST-R2_snap.fits;2.4767;26547.4;2.15928;0
20150911095257819_TEST-R2_snap.fits;2.50199;26527.6;2.24674;0
20150911095357894_TEST-R2_snap.fits;2.55789;26455.8;2.51019;0
20150911095457969_TEST-R2_snap.fits;2.37957;26515.9;1.81774;0
20150911095558043_TEST-R2_snap.fits;2.3577;26501.2;2.56843;0
20150911095658118_TEST-R2_snap.fits;2.43766;26452.9;1.99095;0
20150911095758193_TEST-R2_snap.fits;2.43414;26502;2.3454;0
20150911095858267_TEST-R2_snap.fits;2.63933;26502.7;2.55071;0
20150911095958342_TEST-R2_snap.fits;2.44857;26458;2.43912;0
