#timestamp,LO_Frequency 
1441980015.8,286047000.3
1441980035.7,286046999.9
1441980055.6,286047000.4
1441980075.5,286046998.6
1441980095.5,286047000.3
1441980115.4,286047001.7
1441980135.3,286046999.8
1441980155.2,286047001.4
1441980175.2,286047002.5
1441980195.1,286046998.2
1441980215.0,286047003.1
1441980215.9,286047003.1
1441980235.9,286046999.3
1441980255.8,286046996.9
1441980275.7,286047001.6
1441980295.6,286047002.8
1441980315.6,286047000.8
1441980335.5,286046998.6
1441980355.4,286047001.1
1441980375.3,286046996.7
1441980395.3,286047002.0
1441980415.2,286047001.2
1441980435.1,286047000.8
1441980455.1,286046999.7
1441980456.0,286046999.7
1441980475.0,286047002.9
1441980475.9,286047002.9
1441980495.9,286046998.7
1441980515.8,286047000.1
1441980535.7,286047001.1
1441980555.6,286046999.2
1441980575.6,286046996.8
1441980595.5,286047000.3
1441980615.4,286046996.8
1441980635.3,286046999.8
1441980655.3,286047001.9
1441980675.2,286047001.1
1441980695.1,286046998.7
1441980715.0,286046999.8
1441980716.0,286046999.8
1441980735.9,286047000.3
1441980755.8,286047000.7
1441980775.7,286046998.4
1441980795.7,286047000.7
1441980815.6,286046999.0
1441980835.5,286047000.3
1441980855.4,286046998.2
1441980875.4,286046998.4
1441980895.3,286046994.9
1441980915.2,286047000.9
1441980935.1,286046998.7
1441980955.1,286046999.1
1441980956.0,286046999.1
1441980975.9,286046997.9
1441980995.8,286046998.4
1441981015.8,286047000.2
1441981035.7,286047001.1
1441981055.6,286047000.6
1441981075.5,286047000.3
1441981095.5,286047002.1
1441981115.4,286046999.2
1441981135.3,286046998.5
1441981155.2,286047002.7
1441981175.2,286047001.0
1441981195.1,286047000.0
1441981215.0,286047000.4
1441981215.9,286047000.4
1441981235.9,286046999.3
1441981255.8,286046999.3
1441981275.7,286047000.7
1441981295.6,286046998.6
1441981315.6,286047000.0
1441981335.5,286047002.8
1441981355.4,286046999.4
1441981375.3,286047002.6
1441981395.3,286047001.0
1441981415.2,286047001.1
1441981435.1,286046998.4
1441981455.0,286047001.2
1441981455.9,286047001.2
1441981475.9,286046999.1
1441981495.8,286047002.4
1441981515.7,286047000.8
1441981535.6,286046996.5
1441981555.6,286047002.3
1441981575.5,286047002.1
1441981595.4,286047000.4
1441981615.4,286047001.0
1441981635.3,286046998.9
1441981655.2,286046998.9
1441981675.1,286047001.2
1441981695.1,286046999.8
1441981696.0,286046999.8
1441981715.9,286046998.5
1441981735.8,286047001.0
1441981755.7,286047000.9
1441981775.7,286046996.7
1441981795.6,286047000.7
1441981815.5,286046997.5
1441981835.4,286046994.9
1441981855.4,286046999.0
1441981875.3,286046998.5
1441981895.2,286047001.8
1441981915.1,286046998.1
1441981935.1,286047001.9
1441981936.0,286047001.9
1441981955.9,286046999.1
1441981975.8,286046998.8
1441981995.8,286046999.0
1441982015.7,286046999.0
1441982035.6,286047000.4
1441982055.5,286046999.3
1441982075.5,286047000.6
1441982095.4,286046999.9
1441982115.3,286047000.6
1441982135.2,286046999.0
1441982155.2,286047000.7
1441982175.1,286046999.4
1441982176.0,286046999.4
1441982195.0,286047002.5
1441982195.9,286047002.5
1441982215.9,286046996.7
1441982235.8,286047000.2
1441982255.7,286047000.1
1441982275.7,286047002.0
1441982295.6,286046999.8
1441982315.5,286047002.2
1441982335.4,286047001.2
1441982355.4,286046996.7
1441982375.3,286046999.9
1441982395.2,286046998.7
1441982415.1,286047000.4
1441982435.1,286047001.2
1441982436.0,286047001.2
1441982455.9,286046997.1
1441982475.8,286047002.4
1441982495.8,286047000.9
1441982515.7,286047000.3
1441982535.6,286047002.7
1441982555.5,286046998.8
1441982575.5,286047000.6
1441982595.4,286046998.1
1441982615.3,286047003.0
1441982635.2,286047002.2
1441982655.2,286047002.4
1441982675.1,286046994.9
1441982676.0,286046994.9
1441982695.0,286047001.7
1441982695.9,286047001.7
1441982715.9,286046997.0
1441982735.8,286047001.1
1441982755.7,286046999.9
1441982775.6,286047001.2
1441982795.6,286046995.8
1441982815.5,286046997.2
1441982835.4,286047000.8
1441982855.3,286046994.9
1441982875.3,286047002.6
1441982895.2,286046995.8
1441982915.1,286046997.5
1441982935.0,286046999.4
1441982936.0,286046999.4
1441982955.9,286046997.7
1441982975.8,286046997.5
1441982995.7,286046996.6
1441983015.7,286047002.7
1441983035.6,286046997.4
1441983055.5,286047000.0
1441983075.4,286046999.0
1441983095.4,286046999.5
1441983115.3,286046998.5
1441983135.2,286047001.1
1441983155.1,286046995.0
1441983175.1,286047000.6
1441983176.0,286047000.6
1441983195.9,286046996.5
1441983215.8,286046998.7
1441983235.8,286046998.1
1441983255.7,286047000.1
1441983275.6,286046996.8
1441983295.5,286046998.9
1441983315.5,286046998.9
1441983335.4,286047000.7
1441983355.3,286046996.8
1441983375.2,286047000.5
1441983395.2,286046998.7
1441983415.1,286047000.2
1441983416.0,286047000.2
1441983435.0,286047002.0
1441983435.9,286047002.0
1441983455.9,286046998.1
1441983475.8,286047001.7
1441983495.7,286047001.7
1441983515.6,286046999.1
1441983535.6,286046996.9
1441983555.5,286047002.4
1441983575.4,286046996.9
1441983595.3,286047000.4
