#timestamp,LO_Frequency 
1441954815.6,286047002.4
1441954835.5,286047000.0
1441954855.4,286046999.5
1441954875.4,286046997.2
1441954895.3,286046999.5
1441954915.2,286047002.7
1441954935.1,286046997.2
1441954955.1,286046999.6
1441954956.0,286046999.6
1441954975.9,286046998.1
1441954995.8,286047003.0
1441955015.7,286047000.0
1441955035.7,286046998.3
1441955055.6,286046999.8
1441955075.5,286046998.6
1441955095.4,286046999.8
1441955115.4,286047002.8
1441955135.3,286046998.6
1441955155.2,286047002.1
1441955175.2,286047000.1
1441955195.1,286047000.3
1441955196.0,286047000.3
1441955215.0,286046996.7
1441955216.0,286046996.7
1441955235.9,286047004.1
1441955255.8,286047002.8
1441955275.8,286046999.9
1441955295.7,286047002.0
1441955315.6,286046999.0
1441955335.6,286047001.1
1441955355.5,286046996.7
1441955375.4,286047003.7
1441955395.3,286046996.7
1441955415.3,286047004.4
1441955435.2,286046998.1
1441955455.1,286046999.8
1441955475.0,286046998.1
1441955475.9,286046998.1
1441955495.9,286047003.5
1441955515.8,286047001.0
1441955535.7,286046997.6
1441955555.6,286047001.4
1441955575.6,286047000.4
1441955595.5,286046998.5
1441955615.4,286047004.1
1441955635.3,286046998.1
1441955655.3,286046999.9
1441955675.2,286047000.8
1441955695.1,286046997.8
1441955715.0,286046999.6
1441955716.0,286046999.6
1441955735.9,286046999.9
1441955755.8,286047002.7
1441955775.7,286046996.7
1441955795.7,286046998.6
1441955815.6,286047000.2
1441955835.5,286047000.5
1441955855.4,286047002.8
1441955875.4,286046996.9
1441955895.3,286047003.6
1441955915.2,286047000.7
1441955935.1,286046995.2
1441955955.1,286047002.5
1441955956.0,286047002.5
1441955975.9,286046995.2
1441955995.8,286047000.7
1441956015.7,286047000.1
1441956035.7,286047001.5
1441956055.6,286046996.8
1441956075.5,286046998.4
1441956095.4,286047000.9
1441956115.4,286047002.5
1441956135.3,286047002.8
1441956155.2,286046996.5
1441956175.1,286047002.1
1441956195.1,286047001.1
1441956196.0,286047001.1
1441956215.0,286046999.2
1441956215.9,286046999.2
1441956235.8,286047002.2
1441956255.8,286046998.4
1441956275.7,286046997.5
1441956295.6,286046999.0
1441956315.6,286047000.7
1441956335.5,286046998.1
1441956355.4,286047002.3
1441956375.3,286047002.6
1441956395.3,286046998.8
1441956415.2,286047000.0
1441956435.1,286047000.0
1441956455.0,286047000.8
1441956455.9,286047000.8
1441956475.9,286046998.4
1441956495.8,286046998.1
1441956515.7,286047004.4
1441956535.6,286046995.0
1441956555.6,286047000.0
1441956575.5,286047002.1
1441956595.4,286046998.4
1441956615.3,286047001.0
1441956635.3,286046999.3
1441956655.2,286047001.1
1441956675.1,286046999.0
1441956695.0,286046999.4
1441956696.0,286046999.4
1441956715.9,286046999.0
1441956735.8,286046998.9
1441956755.7,286047002.1
1441956775.7,286047002.6
1441956795.6,286047000.6
1441956815.5,286047000.9
1441956835.4,286046997.5
1441956855.4,286047001.8
1441956875.3,286046997.1
1441956895.2,286047000.5
1441956915.1,286047000.7
1441956935.1,286047001.2
1441956936.0,286047001.2
1441956955.0,286046996.2
1441956955.9,286046996.2
1441956975.8,286047002.9
1441956995.8,286047000.8
1441957015.7,286046996.5
1441957035.6,286047001.8
1441957055.6,286047001.8
1441957075.5,286047000.1
1441957095.4,286047002.7
1441957115.4,286046999.4
1441957135.3,286046999.3
1441957155.2,286046997.7
1441957175.1,286046998.1
1441957195.1,286046999.0
1441957196.0,286046999.0
1441957215.0,286047000.3
1441957215.9,286047000.3
1441957235.8,286046999.7
1441957255.8,286047002.0
1441957275.7,286047000.1
1441957295.6,286047000.0
1441957315.5,286047002.3
1441957335.5,286046997.1
1441957355.4,286046999.7
1441957375.3,286046999.7
1441957395.2,286047001.6
1441957415.2,286047003.6
1441957435.1,286047002.2
1441957455.0,286047000.3
1441957455.9,286047000.3
1441957475.9,286047002.7
1441957495.8,286046999.5
1441957515.7,286046996.0
1441957535.6,286046995.8
1441957555.6,286047001.2
1441957575.5,286047000.5
1441957595.4,286046998.5
1441957615.3,286047000.7
1441957635.3,286046996.8
1441957655.2,286046999.7
1441957675.1,286047003.9
1441957695.1,286047001.2
1441957696.0,286047001.2
1441957715.9,286046998.8
1441957735.8,286047000.8
1441957755.7,286046999.0
1441957775.7,286046996.6
1441957795.6,286047002.6
1441957815.5,286046999.0
1441957835.4,286047000.4
1441957855.4,286047002.7
1441957875.3,286046996.8
1441957895.2,286047001.1
1441957915.1,286046998.4
1441957935.1,286047004.4
1441957936.0,286047004.4
1441957955.9,286046992.8
1441957975.8,286046999.8
1441957995.8,286047002.2
1441958015.7,286046997.5
1441958035.6,286047001.1
1441958055.5,286046999.8
1441958075.5,286047001.5
1441958095.4,286047002.8
1441958115.3,286046996.7
1441958135.2,286046998.6
1441958155.2,286047002.2
1441958175.1,286046998.4
1441958195.0,286046999.9
1441958195.9,286046999.9
1441958215.9,286047001.9
1441958235.8,286047000.0
1441958255.7,286047000.5
1441958275.6,286046997.3
1441958295.6,286047002.6
1441958315.5,286046997.2
1441958335.4,286046997.8
1441958355.3,286047000.5
1441958375.3,286047001.6
1441958395.2,286047000.7
