#timestamp,LO_Frequency 
1441965615.0,286047003.7
1441965615.9,286047003.7
1441965635.9,286046993.8
1441965655.8,286047000.3
1441965675.7,286047002.7
1441965695.6,286046998.9
1441965715.6,286047000.7
1441965735.5,286046999.6
1441965755.4,286046996.7
1441965775.3,286047001.1
1441965795.3,286046999.4
1441965815.2,286047000.3
1441965835.1,286047000.3
1441965855.0,286046999.9
1441965856.0,286046999.9
1441965875.9,286047000.2
1441965895.8,286047000.0
1441965915.7,286047001.1
1441965935.7,286046997.5
1441965955.6,286046997.0
1441965975.5,286046998.6
1441965995.4,286047000.1
1441966015.4,286046998.2
1441966035.3,286047001.7
1441966055.2,286047001.6
1441966075.2,286047000.0
1441966095.1,286047002.6
1441966115.0,286046999.4
1441966115.9,286046999.4
1441966135.9,286046998.9
1441966155.8,286047000.7
1441966175.7,286046998.6
1441966195.6,286047000.4
1441966215.6,286046998.6
1441966235.5,286046999.7
1441966255.4,286047002.5
1441966275.3,286046998.9
1441966295.3,286047000.7
1441966315.2,286046998.7
1441966335.1,286046998.1
1441966355.0,286047000.3
1441966356.0,286047000.3
1441966375.9,286046998.7
1441966395.8,286047000.7
1441966415.7,286046998.2
1441966435.7,286047002.8
1441966455.6,286046998.1
1441966475.5,286047003.5
1441966495.4,286047000.2
1441966515.4,286047000.8
1441966535.3,286046998.6
1441966555.2,286046999.1
1441966575.1,286046998.1
1441966595.1,286047000.1
1441966596.0,286047000.1
1441966615.9,286047000.5
1441966635.8,286046998.9
1441966655.7,286047001.1
1441966675.7,286046998.4
1441966695.6,286047001.6
1441966715.5,286047000.1
1441966735.4,286046999.9
1441966755.4,286046999.8
1441966775.3,286047001.7
1441966795.2,286047000.5
1441966815.1,286047001.1
1441966835.1,286046997.0
1441966836.0,286046997.0
1441966855.0,286047002.9
1441966855.9,286047002.9
1441966875.9,286046998.1
1441966895.8,286047002.4
1441966915.7,286047000.2
1441966935.6,286047000.4
1441966955.6,286046999.7
1441966975.5,286047002.3
1441966995.4,286046998.2
1441967015.3,286047000.6
1441967035.3,286046998.7
1441967055.2,286047001.2
1441967075.1,286046999.0
1441967095.0,286046998.7
1441967095.9,286046998.7
1441967115.9,286047004.2
1441967135.8,286046998.1
1441967155.7,286047002.2
1441967175.7,286047000.8
1441967195.6,286046999.0
1441967215.5,286046999.4
1441967235.4,286046998.4
1441967255.4,286047000.1
1441967275.3,286047000.2
1441967295.2,286047002.8
1441967315.1,286046999.2
1441967335.1,286047001.0
1441967336.0,286047001.0
1441967355.9,286046997.3
1441967375.8,286046998.4
1441967395.8,286047000.5
1441967415.7,286047001.1
1441967435.6,286046996.8
1441967455.5,286047000.0
1441967475.5,286047000.6
1441967495.4,286046998.5
1441967515.3,286047002.3
1441967535.2,286047000.8
1441967555.2,286046999.0
1441967575.1,286046998.1
1441967595.0,286046999.8
1441967595.9,286046999.8
1441967615.9,286047002.6
1441967635.8,286046999.4
1441967655.7,286046999.4
1441967675.6,286047002.3
1441967695.6,286047001.2
1441967715.5,286046998.4
1441967735.4,286046999.9
1441967755.3,286047002.8
1441967775.3,286046999.5
1441967795.2,286046994.9
1441967815.1,286046999.8
1441967835.0,286047000.5
1441967836.0,286047000.5
1441967855.9,286046998.4
1441967875.8,286047000.3
1441967895.8,286047000.5
1441967915.7,286046998.1
1441967935.6,286046999.7
1441967955.5,286047001.9
1441967975.5,286046999.7
1441967995.4,286046999.8
1441968015.3,286047002.1
1441968035.2,286046998.6
1441968055.2,286047000.3
1441968075.1,286047000.8
1441968076.0,286047000.8
1441968095.0,286046996.6
1441968095.9,286046996.6
1441968115.9,286047005.1
1441968135.8,286047000.1
1441968155.7,286046999.8
1441968175.6,286047000.3
1441968195.6,286047000.3
1441968215.5,286047000.0
1441968235.4,286047000.3
1441968255.3,286046998.6
1441968275.3,286047000.2
1441968295.2,286046998.2
1441968315.1,286047000.1
1441968335.0,286047002.3
1441968336.0,286047002.3
1441968355.9,286046999.5
1441968375.8,286046998.7
1441968395.7,286047002.3
1441968415.7,286046998.9
1441968435.6,286047001.1
1441968455.5,286046998.7
1441968475.4,286047000.6
1441968495.4,286046998.4
1441968515.3,286047000.9
1441968535.2,286046998.5
1441968555.1,286047001.2
1441968575.1,286046997.1
1441968576.0,286046997.1
1441968595.9,286047003.8
1441968615.8,286047000.2
1441968635.7,286046999.9
1441968655.7,286047001.9
1441968675.6,286047001.0
1441968695.5,286046997.0
1441968715.4,286047000.7
1441968735.4,286046999.5
1441968755.3,286046999.6
1441968775.2,286046996.5
1441968795.1,286047001.9
1441968815.1,286047001.1
1441968816.0,286047001.1
1441968835.0,286046996.5
1441968835.9,286046996.5
1441968855.8,286047006.0
1441968875.8,286046999.5
1441968895.7,286046999.2
1441968915.6,286046998.4
1441968935.5,286047000.8
1441968955.5,286046999.2
1441968975.4,286046999.5
1441968995.3,286047000.5
1441969015.2,286047000.3
1441969035.2,286047001.2
1441969055.1,286046996.8
1441969075.0,286046999.8
1441969075.9,286046999.8
1441969095.9,286047001.7
1441969115.8,286047000.6
1441969135.7,286047000.7
1441969155.6,286046999.4
1441969175.6,286046998.8
1441969195.5,286047001.2
