#timestamp,LO_Frequency 
1441972815.8,286047003.5
1441972835.8,286047002.0
1441972855.7,286046998.4
1441972875.6,286046998.9
1441972895.5,286046998.1
1441972915.5,286047000.9
1441972935.4,286046999.4
1441972955.3,286047002.2
1441972975.2,286047000.8
1441972995.2,286046995.0
1441973015.1,286046999.7
1441973035.0,286046999.9
1441973035.9,286046999.9
1441973055.9,286046998.3
1441973075.8,286047002.2
1441973095.7,286047000.2
1441973115.6,286047001.0
1441973135.6,286046998.3
1441973155.5,286047002.5
1441973175.4,286046998.3
1441973195.3,286047002.7
1441973215.3,286046999.5
1441973235.2,286046999.5
1441973255.1,286046997.0
1441973275.1,286047000.9
1441973276.0,286047000.9
1441973295.9,286047001.1
1441973315.8,286046997.7
1441973335.8,286047000.4
1441973355.7,286047000.2
1441973375.6,286046996.6
1441973395.5,286047000.5
1441973415.5,286047002.4
1441973435.4,286046996.7
1441973455.3,286047005.9
1441973475.2,286046995.5
1441973495.2,286047000.7
1441973515.1,286046996.6
1441973516.0,286046996.6
1441973535.0,286047003.5
1441973535.9,286047003.5
1441973555.9,286046997.5
1441973575.8,286047000.9
1441973595.7,286046998.9
1441973615.6,286047001.0
1441973635.6,286046996.6
1441973655.5,286047004.2
1441973675.4,286046996.5
1441973695.3,286046998.1
1441973715.3,286047000.4
1441973735.2,286047002.0
1441973755.1,286046998.1
1441973775.0,286047001.8
1441973775.9,286047001.8
1441973795.9,286046999.1
1441973815.8,286046999.3
1441973835.7,286046999.2
1441973855.6,286046997.0
1441973875.6,286047002.4
1441973895.5,286047001.2
1441973915.4,286046998.8
1441973935.3,286046998.8
1441973955.3,286047004.3
1441973975.2,286046999.6
1441973995.1,286046995.2
1441974015.1,286046999.8
1441974016.0,286046999.8
1441974035.9,286047000.1
1441974055.8,286047000.4
1441974075.7,286046999.4
1441974095.7,286047002.5
1441974115.6,286047001.0
1441974135.5,286046998.9
1441974155.4,286046996.5
1441974175.4,286046998.4
1441974195.3,286046996.5
1441974215.3,286046999.7
1441974235.3,286046999.9
1441974255.2,286047000.1
1441974275.1,286046998.5
1441974295.1,286047001.0
1441974296.0,286047001.0
1441974315.9,286046996.7
1441974335.8,286047000.2
1441974355.7,286047000.8
1441974375.7,286047000.5
1441974395.6,286046999.0
1441974415.5,286046998.3
1441974435.4,286046999.0
1441974455.4,286046999.3
1441974475.3,286046999.8
1441974495.2,286046998.5
1441974515.1,286047002.0
1441974535.1,286047001.1
1441974536.0,286047001.1
1441974555.0,286046998.7
1441974555.9,286046998.7
1441974575.8,286047003.0
1441974595.8,286047003.9
1441974615.7,286046998.7
1441974635.6,286047000.7
1441974655.5,286047000.0
1441974675.5,286047002.2
1441974695.4,286046998.6
1441974715.3,286047000.8
1441974735.2,286046998.0
1441974755.2,286046995.2
1441974775.1,286047000.6
1441974795.0,286046998.7
1441974795.9,286046998.7
1441974815.9,286046999.7
1441974835.8,286047002.1
1441974855.7,286046998.2
1441974875.6,286047000.7
1441974895.6,286047001.0
1441974915.5,286046998.7
1441974935.4,286047000.0
1441974955.3,286047005.6
1441974975.3,286046996.9
1441974995.2,286046999.6
1441975015.1,286046997.2
1441975035.1,286047000.4
1441975036.0,286047000.4
1441975055.9,286046998.7
1441975075.8,286047000.9
1441975095.8,286046998.2
1441975115.7,286047002.5
1441975135.6,286047001.2
1441975155.5,286046996.8
1441975175.5,286047002.8
1441975195.4,286046996.8
1441975215.3,286047002.3
1441975235.2,286047000.4
1441975255.2,286047002.8
1441975275.1,286046998.4
1441975276.0,286046998.4
1441975295.0,286046999.8
1441975295.9,286046999.8
1441975315.9,286047001.8
1441975335.8,286047001.2
1441975355.7,286047000.3
1441975375.6,286047001.5
1441975395.6,286047000.1
1441975415.5,286046999.8
1441975435.4,286047000.1
1441975455.3,286047002.8
1441975475.3,286046999.3
1441975495.2,286046998.8
1441975515.1,286047000.7
1441975535.0,286046998.7
1441975536.0,286046998.7
1441975555.9,286047000.1
1441975575.8,286047000.5
1441975595.7,286046997.6
1441975615.7,286046996.6
1441975635.6,286047001.1
1441975655.5,286046998.8
1441975675.4,286047002.8
1441975695.4,286046998.6
1441975715.3,286047000.2
1441975735.2,286047000.0
1441975755.1,286047001.2
1441975775.1,286046997.2
1441975776.0,286046997.2
1441975795.9,286047001.4
1441975815.8,286047000.8
1441975835.7,286046998.8
1441975855.7,286047000.2
1441975875.6,286047000.6
1441975895.5,286047000.1
1441975915.4,286047001.8
1441975935.4,286046998.3
1441975955.3,286047002.0
1441975975.2,286047000.6
1441975995.1,286047000.7
1441976015.1,286046999.8
1441976016.0,286046999.8
1441976035.0,286047002.5
1441976035.9,286047002.5
1441976055.8,286046997.2
1441976075.8,286047001.1
1441976095.7,286047001.1
1441976115.6,286047000.3
1441976135.5,286047000.0
1441976155.5,286046998.7
1441976175.4,286046998.8
1441976195.3,286047001.2
1441976215.2,286046997.8
1441976235.2,286046997.9
1441976255.1,286046999.5
1441976275.0,286046998.9
1441976275.9,286046998.9
1441976295.9,286046999.7
1441976315.8,286046998.5
1441976335.7,286047001.0
1441976355.6,286046998.0
1441976375.6,286046995.5
1441976395.5,286046998.2
