#timestamp,LO_Frequency 
1441987215.6,286047000.0
1441987235.5,286047002.0
1441987255.4,286047001.7
1441987275.4,286047002.6
1441987295.3,286046998.4
1441987315.2,286047001.9
1441987335.1,286047000.9
1441987355.1,286046998.5
1441987356.0,286046998.5
1441987375.9,286047001.6
1441987395.8,286047001.6
1441987415.8,286047002.1
1441987435.7,286047000.5
1441987455.6,286047000.2
1441987475.5,286047000.0
1441987495.5,286047001.8
1441987515.4,286047000.1
1441987535.3,286047002.2
1441987555.2,286047003.7
1441987575.2,286046997.2
1441987595.1,286046999.6
1441987596.0,286046999.6
1441987615.0,286046998.8
1441987615.9,286046998.8
1441987635.9,286047000.3
1441987655.8,286047001.9
1441987675.7,286046999.7
1441987695.7,286047004.4
1441987715.6,286046998.0
1441987735.5,286046998.2
1441987755.4,286047004.0
1441987775.4,286046997.1
1441987795.3,286047000.8
1441987815.2,286046997.8
1441987835.1,286046998.6
1441987855.1,286046998.1
1441987856.0,286046998.1
1441987875.9,286047004.0
1441987895.8,286046999.0
1441987915.8,286047000.3
1441987935.7,286047001.0
1441987955.6,286046996.8
1441987975.5,286047004.0
1441987995.5,286046996.7
1441988015.4,286047000.7
1441988035.3,286046998.1
1441988055.2,286047001.9
1441988075.2,286047000.6
1441988095.1,286046996.5
1441988115.0,286047001.1
1441988115.9,286047001.1
1441988135.9,286046996.8
1441988155.8,286047001.4
1441988175.7,286047002.8
1441988195.6,286046995.7
1441988215.6,286047002.1
1441988235.5,286046999.2
1441988255.4,286046998.7
1441988275.3,286047002.3
1441988295.3,286046998.8
1441988315.2,286047000.5
1441988335.1,286046998.2
1441988355.0,286046999.7
1441988355.9,286046999.7
1441988375.9,286047001.8
1441988395.8,286046999.7
1441988415.7,286047003.9
1441988435.6,286047000.7
1441988455.6,286046998.3
1441988475.5,286047002.6
1441988495.4,286047000.4
1441988515.3,286046999.3
1441988535.3,286046998.1
1441988555.2,286047002.1
1441988575.1,286047001.1
1441988595.0,286046998.9
1441988596.0,286046998.9
1441988615.9,286047002.8
1441988635.8,286046997.9
1441988655.7,286047000.6
1441988675.7,286047002.7
1441988695.6,286046998.8
1441988715.5,286047000.0
1441988735.4,286046999.0
1441988755.4,286046999.6
1441988775.3,286047000.0
1441988795.2,286047002.6
1441988815.1,286046998.3
1441988835.1,286047000.9
1441988836.0,286047000.9
1441988855.0,286046998.6
1441988855.9,286046998.6
1441988875.8,286047001.3
1441988895.8,286047002.2
1441988915.7,286047001.2
1441988935.6,286046998.6
1441988955.6,286046999.9
1441988975.5,286047004.0
1441988995.4,286046998.4
1441989015.3,286047004.4
1441989035.3,286046998.7
1441989055.2,286047002.6
1441989075.1,286046998.1
1441989095.0,286047002.6
1441989095.9,286047002.6
1441989115.9,286046997.7
1441989135.8,286046999.8
1441989155.7,286047002.8
1441989175.6,286046996.5
1441989195.6,286047002.0
1441989215.5,286046999.7
1441989235.4,286046999.7
1441989255.3,286047003.8
1441989275.3,286047002.8
1441989295.2,286047000.9
1441989315.1,286047000.3
1441989335.0,286047000.8
1441989336.0,286047000.8
1441989355.9,286046999.6
1441989375.8,286046999.4
1441989395.7,286046998.6
1441989415.7,286047001.7
1441989435.6,286047002.5
1441989455.5,286047000.0
1441989475.4,286046999.7
1441989495.4,286047003.8
1441989515.3,286046998.4
1441989535.2,286047000.7
1441989555.2,286047000.8
1441989575.1,286046998.2
1441989595.0,286047001.6
1441989595.9,286047001.6
1441989615.9,286046998.2
1441989635.8,286047000.5
1441989655.7,286047002.7
1441989675.6,286047000.6
1441989695.6,286047001.0
1441989715.5,286047000.7
1441989735.4,286046999.6
1441989755.3,286046998.5
1441989775.3,286047001.6
1441989795.2,286047002.4
1441989815.1,286046999.4
1441989835.0,286046998.4
1441989836.0,286046998.4
1441989855.9,286047001.9
1441989875.8,286047000.9
1441989895.7,286047000.7
1441989915.7,286046997.0
1441989935.6,286047000.8
1441989955.5,286047002.6
1441989975.4,286047001.2
1441989995.4,286046998.3
1441990015.3,286047002.3
1441990035.2,286047000.7
1441990055.1,286046998.3
1441990075.1,286047000.5
1441990076.0,286047000.5
1441990095.9,286047000.4
1441990115.8,286047000.0
1441990135.8,286047003.9
1441990155.7,286046998.2
1441990175.6,286046999.8
1441990195.5,286047001.9
1441990215.5,286046998.1
1441990235.4,286047001.3
1441990255.3,286047004.1
1441990275.2,286046998.1
1441990295.2,286047002.0
1441990315.1,286047002.5
1441990316.0,286047002.5
1441990335.0,286046997.8
1441990335.9,286046997.8
1441990355.9,286047001.9
1441990375.8,286047001.1
1441990395.7,286047001.2
1441990415.6,286046998.9
1441990435.6,286046999.9
1441990455.5,286047001.9
1441990475.4,286047001.2
1441990495.3,286047000.4
1441990515.3,286046999.9
1441990535.2,286047001.2
1441990555.1,286046996.5
1441990575.0,286047003.9
1441990575.9,286047003.9
1441990595.9,286046994.2
1441990615.8,286046998.1
1441990635.7,286047004.4
1441990655.6,286046999.3
1441990675.6,286047001.0
1441990695.5,286046998.2
1441990715.4,286047002.3
1441990735.4,286047000.5
1441990755.3,286047000.6
1441990775.2,286047001.1
1441990795.1,286046998.9
