# file name; noise; peak f.; mag.; duration
20150911044634971_TEST-R2_snap.fits;2.47561;26532.7;1.98676;0
20150911044735046_TEST-R2_snap.fits;2.41032;26495.4;2.26942;0
20150911044835121_TEST-R2_snap.fits;2.5017;26480.7;2.19124;0
20150911044935195_TEST-R2_snap.fits;2.32549;26496.1;1.62106;0
20150911045035270_TEST-R2_snap.fits;2.55957;26490.2;3.26042;0
20150911045135345_TEST-R2_snap.fits;2.52862;26466.8;2.43278;0
20150911045235419_TEST-R2_snap.fits;2.40061;26490.2;2.04856;0
20150911045335494_TEST-R2_snap.fits;2.31031;26506.3;1.82648;0
20150911045435569_TEST-R2_snap.fits;2.59787;26502;3.66569;0
20150911045535643_TEST-R2_snap.fits;2.18246;26499;10.2117;0
20150911045635718_TEST-R2_snap.fits;2.60075;26482.2;1.67778;0
20150911045735793_TEST-R2_snap.fits;2.29593;26483.6;2.68907;0
20150911045835867_TEST-R2_snap.fits;2.21382;26519.5;2.09308;0
20150911045935942_TEST-R2_snap.fits;2.15932;26527.6;2.03989;0
