#timestamp,LO_Frequency 
1441951215.2,286047002.5
1441951235.1,286047000.7
1441951255.0,286047002.6
1441951256.0,286047002.6
1441951275.9,286046999.6
1441951295.8,286046996.5
1441951315.7,286046999.7
1441951335.7,286047001.4
1441951355.6,286047002.3
1441951375.5,286046997.8
1441951395.4,286047002.8
1441951415.4,286046998.0
1441951435.3,286046996.6
1441951455.2,286047000.4
1441951475.1,286047000.2
1441951495.1,286047001.5
1441951496.0,286047001.5
1441951515.9,286046999.1
1441951535.8,286047000.6
1441951555.7,286046999.9
1441951575.7,286046998.7
1441951595.6,286047000.5
1441951615.6,286047000.5
1441951635.5,286047000.5
1441951655.4,286047001.0
1441951675.4,286046996.4
1441951695.3,286046996.6
1441951715.2,286047002.8
1441951735.1,286046998.4
1441951755.1,286047004.3
1441951756.0,286047004.3
1441951775.9,286046996.3
1441951795.8,286047001.0
1441951815.7,286046999.0
1441951835.7,286046998.9
1441951855.6,286046999.0
1441951875.5,286046999.9
1441951895.5,286046998.9
1441951915.4,286047001.5
1441951935.3,286046999.9
1441951955.2,286046998.3
1441951975.2,286047000.5
1441951995.1,286047000.4
1441951996.0,286047000.4
1441952015.0,286046998.2
1441952015.9,286046998.2
1441952035.9,286047001.0
1441952055.8,286047002.2
1441952075.7,286047001.1
1441952095.6,286046996.8
1441952115.6,286046998.9
1441952135.5,286046999.6
1441952155.4,286047000.7
1441952175.3,286047002.2
1441952195.3,286046999.0
1441952215.2,286047000.6
1441952235.1,286046998.8
1441952255.0,286047000.3
1441952256.0,286047000.3
1441952275.9,286047000.3
1441952295.8,286046998.2
1441952315.7,286047000.7
1441952335.7,286046998.6
1441952355.6,286047000.6
1441952375.5,286047002.3
1441952395.4,286046997.3
1441952415.4,286046999.3
1441952435.3,286046997.0
1441952455.2,286047003.3
1441952475.1,286047003.7
1441952495.1,286046999.1
1441952496.0,286046999.1
1441952515.9,286047001.2
1441952535.8,286046998.9
1441952555.8,286046999.1
1441952575.7,286046997.3
1441952595.6,286046999.9
1441952615.5,286047000.7
1441952635.5,286047000.9
1441952655.4,286047000.5
1441952675.3,286047000.3
1441952695.2,286046999.3
1441952715.2,286046998.6
1441952735.1,286046999.9
1441952736.0,286046999.9
1441952755.0,286046999.9
1441952755.9,286046999.9
1441952775.9,286047002.1
1441952795.8,286047000.8
1441952815.7,286046994.0
1441952835.6,286046998.2
1441952855.6,286047002.1
1441952875.5,286047001.8
1441952895.4,286047002.6
1441952915.3,286046996.6
1441952935.3,286046999.9
1441952955.2,286047001.4
1441952975.1,286047002.8
1441952995.0,286046997.4
1441952996.0,286046997.4
1441953015.9,286047003.0
1441953035.8,286047002.5
1441953055.7,286046998.6
1441953075.7,286047003.9
1441953095.6,286046996.7
1441953115.5,286047000.2
1441953135.4,286046996.7
1441953155.4,286047000.7
1441953175.3,286047002.8
1441953195.2,286047001.2
1441953215.1,286046998.5
1441953235.1,286047001.0
1441953236.0,286047001.0
1441953255.9,286046997.1
1441953275.8,286047000.4
1441953295.7,286047000.5
1441953315.7,286047001.9
1441953335.6,286046999.4
1441953355.5,286046997.0
1441953375.4,286047002.5
1441953395.4,286047000.9
1441953415.3,286046999.0
1441953435.2,286046998.9
1441953455.2,286046998.8
1441953475.1,286047003.6
1441953476.0,286047003.6
1441953495.0,286046997.4
1441953495.9,286046997.4
1441953515.9,286047002.3
1441953535.8,286046997.4
1441953555.7,286046998.8
1441953575.6,286046999.3
1441953595.6,286046999.3
1441953615.5,286047000.1
1441953635.4,286047002.3
1441953655.3,286047000.8
1441953675.3,286046998.4
1441953695.2,286046999.6
1441953715.1,286047000.7
1441953735.0,286046999.2
1441953735.9,286046999.2
1441953755.9,286047000.1
1441953775.8,286047002.2
1441953795.7,286046998.4
1441953815.6,286046996.8
1441953835.6,286046999.2
1441953855.5,286046998.4
1441953875.4,286047003.7
1441953895.4,286047000.5
1441953915.3,286046999.9
1441953935.2,286047000.5
1441953955.1,286046999.7
1441953975.0,286047000.4
1441953976.0,286047000.4
1441953995.9,286047001.1
1441954015.8,286046998.2
1441954035.7,286047004.3
1441954055.7,286047001.2
1441954075.6,286046996.5
1441954095.5,286047001.1
1441954115.4,286047002.2
1441954135.4,286047002.0
1441954155.3,286046997.2
1441954175.2,286046999.4
1441954195.1,286047000.7
1441954215.1,286046999.1
1441954216.0,286046999.1
1441954235.9,286047000.9
1441954255.8,286046998.4
1441954275.8,286047000.7
1441954295.7,286047001.2
1441954315.6,286046996.7
1441954335.5,286047000.9
1441954355.5,286047000.4
1441954375.4,286047000.8
1441954395.3,286047000.1
1441954415.2,286047002.8
1441954435.2,286046999.3
1441954455.1,286046998.9
1441954475.0,286046998.2
1441954475.9,286046998.2
1441954495.9,286047000.3
1441954515.8,286047001.0
1441954535.7,286047000.3
1441954555.6,286047000.0
1441954575.6,286046999.8
1441954595.5,286046998.3
1441954615.4,286047001.5
1441954635.3,286047000.6
1441954655.3,286047002.5
1441954675.2,286046998.2
1441954695.1,286047000.3
1441954715.0,286046999.1
1441954716.0,286046999.1
1441954735.9,286047001.7
1441954755.8,286046999.8
1441954775.7,286047000.0
1441954795.7,286046998.3
