#timestamp,LO_Frequency 
1441947615.2,286046998.9
1441947635.1,286047002.3
1441947655.1,286047000.9
1441947656.0,286047000.9
1441947675.9,286046999.6
1441947695.8,286046999.2
1441947715.8,286046999.6
1441947735.7,286046995.0
1441947755.6,286047000.3
1441947775.5,286047002.7
1441947795.5,286047001.1
1441947815.4,286046999.4
1441947835.3,286046999.3
1441947855.2,286046999.5
1441947875.2,286046997.3
1441947895.1,286047000.4
1441947915.0,286047000.9
1441947915.9,286047000.9
1441947935.9,286047000.6
1441947955.8,286046998.6
1441947975.7,286046999.8
1441947995.6,286046999.7
1441948015.6,286047001.8
1441948035.5,286046998.2
1441948055.4,286046998.9
1441948075.4,286046998.8
1441948095.3,286047000.6
1441948115.2,286046998.6
1441948135.2,286047002.4
1441948155.1,286046998.3
1441948156.0,286046998.3
1441948175.0,286047006.0
1441948175.9,286047006.0
1441948195.9,286046994.4
1441948215.8,286046996.7
1441948235.7,286046998.1
1441948255.6,286047000.7
1441948275.6,286046999.2
1441948295.5,286046997.0
1441948315.4,286046999.7
1441948335.3,286047001.7
1441948355.3,286046999.8
1441948375.2,286047004.3
1441948395.1,286046999.5
1441948415.0,286046997.3
1441948416.0,286046997.3
1441948435.9,286047004.2
1441948455.8,286047002.7
1441948475.7,286046998.9
1441948495.7,286047000.6
1441948515.6,286046999.9
1441948535.5,286047000.4
1441948555.4,286046999.3
1441948575.4,286047002.7
1441948595.3,286046996.6
1441948615.2,286046999.8
1441948635.1,286047002.4
1441948655.1,286046999.3
1441948656.0,286046999.3
1441948675.9,286047000.2
1441948695.8,286047002.4
1441948715.7,286047001.1
1441948735.7,286046999.4
1441948755.6,286047000.8
1441948775.5,286046996.9
1441948795.4,286046998.6
1441948815.4,286046998.1
1441948835.3,286047001.4
1441948855.7,286047000.6
1441948875.6,286046998.2
1441948895.5,286047000.0
1441948915.4,286047001.1
1441948935.4,286047001.1
1441948955.3,286046999.4
1441948975.2,286046997.6
1441948995.1,286046998.8
1441949015.1,286047002.6
1441949016.0,286047002.6
1441949035.0,286046993.9
1441949035.9,286046993.9
1441949055.8,286047006.5
1441949075.8,286047000.7
1441949095.7,286047000.0
1441949115.6,286047002.6
1441949135.6,286046998.1
1441949155.5,286047001.6
1441949175.4,286047000.9
1441949195.3,286046998.4
1441949215.3,286047000.8
1441949235.2,286046998.8
1441949255.1,286047000.6
1441949275.0,286047000.6
1441949275.9,286047000.6
1441949295.9,286046998.3
1441949315.8,286046998.3
1441949335.7,286047002.2
1441949355.6,286047000.8
1441949375.6,286047000.5
1441949395.5,286047000.9
1441949415.4,286046998.3
1441949435.4,286047002.6
1441949455.3,286046999.5
1441949475.2,286047001.0
1441949495.1,286046999.1
1441949515.1,286047000.6
1441949516.0,286047000.6
1441949535.9,286046999.4
1441949555.8,286046997.3
1441949575.8,286046999.5
1441949595.7,286046998.2
1441949615.6,286047001.0
1441949635.5,286047000.7
1441949655.5,286047001.0
1441949675.4,286047000.0
1441949695.3,286047001.5
1441949715.2,286047002.6
1441949735.2,286046998.3
1441949755.1,286047000.4
1441949756.0,286047000.4
1441949775.0,286046999.3
1441949775.9,286046999.3
1441949795.9,286047002.8
1441949815.8,286047000.8
1441949835.7,286046997.1
1441949855.7,286046999.3
1441949875.6,286046999.4
1441949895.5,286046999.4
1441949915.5,286046997.4
1441949935.4,286046999.3
1441949955.3,286047000.5
1441949975.2,286047002.7
1441949995.2,286047002.7
1441950015.1,286046998.9
1441950035.0,286047000.6
1441950035.9,286047000.6
1441950055.9,286046998.1
1441950075.8,286046996.8
1441950095.7,286047001.1
1441950115.6,286046998.7
1441950135.6,286046998.3
1441950155.5,286047002.4
1441950175.4,286046997.0
1441950195.3,286046999.9
1441950215.3,286047001.3
1441950235.2,286047001.8
1441950255.1,286047000.1
1441950275.0,286046998.5
1441950275.9,286046998.5
1441950295.9,286046999.7
1441950315.8,286046999.8
1441950335.7,286047001.3
1441950355.6,286047002.6
1441950375.6,286046997.6
1441950395.5,286046997.4
1441950415.4,286047000.5
1441950435.3,286047001.1
1441950455.3,286047002.5
1441950475.2,286046999.9
1441950495.1,286046998.3
1441950515.0,286047001.2
1441950516.0,286047001.2
1441950535.9,286046999.0
1441950555.8,286047002.6
1441950575.7,286046997.9
1441950595.7,286046997.1
1441950615.6,286047002.1
1441950635.5,286046996.7
1441950655.4,286046999.8
1441950675.4,286047002.3
1441950695.3,286047001.2
1441950715.2,286046996.8
1441950735.1,286046999.9
1441950755.1,286046999.7
1441950756.0,286046999.7
1441950775.9,286047002.0
1441950795.8,286047001.2
1441950815.8,286046997.2
1441950835.7,286047000.5
1441950855.6,286047000.0
1441950875.5,286047002.6
1441950895.5,286047000.0
1441950915.4,286047000.7
1441950935.3,286047000.5
1441950955.2,286046996.5
1441950975.2,286047002.8
1441950995.1,286046996.5
1441951015.0,286047004.1
1441951015.9,286047004.1
1441951035.9,286046993.4
1441951055.8,286047000.1
1441951075.7,286047000.5
1441951095.6,286046996.9
1441951115.6,286046998.2
1441951135.5,286047002.0
1441951155.4,286046998.4
1441951175.3,286047001.1
1441951195.3,286046996.9
