#timestamp,LO_Frequency 
1441962015.5,286046996.8
1441962035.4,286046998.5
1441962055.4,286047003.7
1441962075.3,286046997.0
1441962095.2,286047000.6
1441962115.1,286047002.4
1441962135.1,286046998.1
1441962136.0,286046998.1
1441962155.9,286047003.9
1441962175.8,286046995.0
1441962195.8,286047000.4
1441962215.7,286047001.2
1441962235.6,286046997.6
1441962255.5,286046998.7
1441962275.5,286046998.1
1441962295.4,286047003.8
1441962315.3,286047001.9
1441962335.2,286046998.9
1441962355.2,286047001.2
1441962375.1,286046997.3
1441962376.0,286046997.3
1441962395.0,286047001.4
1441962395.9,286047001.4
1441962415.9,286047000.9
1441962435.8,286046998.6
1441962455.7,286047001.7
1441962475.7,286047000.0
1441962495.6,286046998.7
1441962515.5,286047000.5
1441962535.5,286047000.9
1441962555.4,286047001.2
1441962575.3,286046995.4
1441962595.2,286047000.3
1441962615.2,286047000.1
1441962635.1,286047001.1
1441962636.0,286047001.1
1441962655.0,286047001.1
1441962655.9,286047001.1
1441962675.9,286047000.0
1441962695.8,286047002.5
1441962715.7,286046997.5
1441962735.6,286046999.6
1441962755.6,286046995.1
1441962775.5,286046999.9
1441962795.4,286047001.9
1441962815.3,286046996.5
1441962835.3,286046999.8
1441962855.2,286046999.7
1441962875.1,286047002.2
1441962895.0,286046998.2
1441962895.9,286046998.2
1441962915.9,286047004.3
1441962935.8,286046996.9
1441962955.7,286047001.2
1441962975.7,286046999.5
1441962995.6,286046998.7
1441963015.5,286046998.5
1441963035.4,286047003.4
1441963055.4,286047002.9
1441963075.3,286047001.0
1441963095.2,286046996.8
1441963115.1,286047000.4
1441963135.1,286046998.3
1441963136.0,286046998.3
1441963155.9,286046999.7
1441963175.8,286047001.0
1441963195.8,286047000.7
1441963215.7,286047000.5
1441963235.6,286046999.9
1441963255.5,286047000.0
1441963275.5,286047000.2
1441963295.4,286047001.1
1441963315.3,286046998.8
1441963335.2,286047001.0
1441963355.2,286047000.7
1441963375.1,286046998.5
1441963395.0,286047000.4
1441963395.9,286047000.4
1441963415.9,286047001.1
1441963435.8,286046999.0
1441963455.7,286046998.7
1441963475.6,286046999.9
1441963495.6,286047002.7
1441963515.5,286047002.3
1441963535.4,286046998.9
1441963555.3,286047000.6
1441963575.3,286046996.5
1441963595.2,286046999.7
1441963615.1,286046999.7
1441963635.0,286046999.8
1441963635.9,286046999.8
1441963655.9,286046999.7
1441963675.8,286047001.5
1441963695.7,286047004.2
1441963715.6,286046999.3
1441963735.6,286047001.2
1441963755.5,286046997.7
1441963775.4,286046997.8
1441963795.3,286047000.8
1441963815.3,286046996.6
1441963835.2,286047001.0
1441963855.1,286046998.9
1441963875.0,286047000.0
1441963876.0,286047000.0
1441963895.9,286047001.8
1441963915.8,286047000.9
1441963935.7,286046998.8
1441963955.7,286047000.4
1441963975.6,286046998.9
1441963995.5,286046999.5
1441964015.4,286046999.3
1441964035.4,286047000.4
1441964055.3,286047000.1
1441964075.2,286047002.7
1441964095.2,286046997.8
1441964115.1,286046998.7
1441964116.0,286046998.7
1441964135.0,286047000.1
1441964135.9,286047000.1
1441964155.8,286047000.8
1441964175.8,286047000.7
1441964195.7,286047000.8
1441964215.6,286046998.1
1441964235.6,286047001.0
1441964255.5,286046999.6
1441964275.4,286046996.6
1441964295.3,286047000.2
1441964315.3,286047001.4
1441964335.2,286047000.6
1441964355.1,286046998.4
1441964375.0,286047000.6
1441964376.0,286047000.6
1441964395.9,286047001.1
1441964415.8,286046999.2
1441964435.7,286046996.9
1441964455.7,286047000.7
1441964475.6,286046999.6
1441964495.5,286046999.0
1441964515.4,286046999.9
1441964535.4,286047002.7
1441964555.3,286047001.0
1441964575.2,286046998.2
1441964595.1,286047003.9
1441964615.1,286047002.0
1441964616.0,286047002.0
1441964635.9,286046995.2
1441964655.8,286046998.2
1441964675.8,286047001.2
1441964695.7,286046998.3
1441964715.6,286047001.0
1441964735.5,286046997.1
1441964755.5,286047001.2
1441964775.4,286046997.0
1441964795.3,286047002.4
1441964815.2,286046999.6
1441964835.2,286046998.0
1441964855.1,286047001.2
1441964856.0,286047001.2
1441964875.0,286046997.1
1441964875.9,286046997.1
1441964895.9,286047001.9
1441964915.8,286047001.5
1441964935.7,286046998.2
1441964955.6,286047000.0
1441964975.6,286047002.7
1441964995.5,286046998.3
1441965015.4,286047000.0
1441965035.3,286047001.0
1441965055.3,286046999.1
1441965075.2,286047000.9
1441965095.1,286046998.3
1441965115.0,286047001.2
1441965116.0,286047001.2
1441965135.9,286046996.5
1441965155.8,286047000.8
1441965175.7,286046998.3
1441965195.7,286047000.4
1441965215.6,286046999.0
1441965235.5,286047001.1
1441965255.4,286046996.7
1441965275.4,286047001.9
1441965295.3,286047002.7
1441965315.2,286046996.9
1441965335.1,286047002.3
1441965355.1,286046999.2
1441965356.0,286046999.2
1441965375.9,286046998.5
1441965395.8,286047000.4
1441965415.8,286046998.3
1441965435.7,286047001.0
1441965455.6,286046999.6
1441965475.5,286047001.1
1441965495.5,286046998.6
1441965515.4,286047000.4
1441965535.3,286047001.4
1441965555.2,286047002.0
1441965575.2,286047001.1
1441965595.1,286046995.8
1441965596.0,286046995.8
