#timestamp,LO_Frequency 
1441976415.4,286047002.1
1441976435.3,286047002.4
1441976455.3,286046998.4
1441976475.2,286047002.5
1441976495.1,286046998.3
1441976515.0,286046997.9
1441976516.0,286046997.9
1441976535.9,286046997.3
1441976555.8,286047000.9
1441976575.7,286046995.3
1441976595.7,286047000.7
1441976615.6,286046995.0
1441976635.5,286046997.4
1441976655.4,286046999.5
1441976675.4,286046998.5
1441976695.3,286047005.1
1441976715.2,286047004.3
1441976735.1,286046997.6
1441976755.1,286046998.3
1441976756.0,286046998.3
1441976775.9,286047004.3
1441976795.8,286046998.4
1441976815.8,286047001.4
1441976835.7,286047002.8
1441976855.6,286046999.4
1441976875.5,286047000.8
1441976895.5,286047000.5
1441976915.4,286047000.0
1441976935.3,286046999.9
1441976955.2,286046996.7
1441976975.2,286047002.4
1441976995.1,286046999.9
1441977015.0,286047001.8
1441977015.9,286047001.8
1441977035.9,286046999.0
1441977055.8,286046998.8
1441977075.7,286046990.5
1441977095.6,286046990.3
1441977115.6,286046998.0
1441977135.5,286046998.2
1441977155.4,286047003.3
1441977175.3,286047005.1
1441977195.3,286047001.8
1441977215.2,286047002.6
1441977235.1,286047002.4
1441977255.0,286047000.5
1441977256.0,286047000.5
1441977275.9,286046999.4
1441977295.8,286046997.5
1441977315.7,286047001.6
1441977335.7,286047002.1
1441977355.6,286046997.5
1441977375.5,286046996.7
1441977395.4,286047002.2
1441977415.4,286047002.3
1441977435.3,286047000.1
1441977455.2,286047002.1
1441977475.1,286046994.9
1441977495.1,286046993.2
1441977496.0,286046993.2
1441977515.9,286046998.1
1441977535.8,286046997.7
1441977555.8,286046990.1
1441977575.7,286046997.9
1441977595.6,286046997.4
1441977615.5,286047002.1
1441977635.5,286047002.0
1441977655.4,286046999.4
1441977675.3,286046990.1
1441977695.2,286046996.8
1441977715.2,286046999.8
1441977735.1,286047010.1
1441977755.0,286047003.0
1441977755.9,286047003.0
1441977775.9,286047002.6
1441977795.8,286047002.5
1441977815.7,286047003.1
1441977835.6,286047005.8
1441977855.6,286047002.4
1441977875.5,286046999.9
1441977895.4,286047001.4
1441977915.3,286047004.4
1441977935.3,286047001.2
1441977955.2,286046996.6
1441977975.1,286046995.1
1441977995.0,286046997.7
1441977995.9,286046997.7
1441978015.9,286046996.8
1441978035.8,286046997.1
1441978055.7,286046993.3
1441978075.6,286046994.2
1441978095.6,286046997.0
1441978115.5,286047002.0
1441978135.4,286046995.4
1441978155.3,286046992.7
1441978175.3,286046995.9
1441978195.2,286046997.6
1441978215.1,286047003.0
1441978235.0,286047008.6
1441978236.0,286047008.6
1441978255.9,286046997.3
1441978275.8,286047002.5
1441978295.7,286047000.2
1441978315.7,286047003.7
1441978335.6,286047003.9
1441978355.5,286047002.2
1441978375.4,286047002.9
1441978395.4,286047005.2
1441978415.3,286047000.1
1441978435.2,286047001.4
1441978455.1,286047001.7
1441978475.1,286047001.9
1441978476.0,286047001.9
1441978495.9,286047001.4
1441978515.8,286047004.2
1441978535.8,286047001.0
1441978555.7,286046998.5
1441978575.6,286047002.4
1441978595.5,286046998.1
1441978615.5,286047001.8
1441978635.4,286047000.7
1441978655.3,286046999.8
1441978675.2,286047003.7
1441978695.2,286047000.8
1441978715.1,286046998.4
1441978735.0,286047002.7
1441978735.9,286047002.7
1441978755.9,286046997.0
1441978775.8,286047003.9
1441978795.7,286047000.6
1441978815.6,286047001.2
1441978835.6,286046995.8
1441978855.5,286046996.1
1441978875.4,286046991.6
1441978895.3,286046988.5
1441978915.3,286046990.5
1441978935.2,286047000.6
1441978955.1,286047001.1
1441978975.0,286047002.0
1441978976.0,286047002.0
1441978995.9,286047004.0
1441979015.8,286047000.4
1441979035.7,286046999.7
1441979055.7,286047003.5
1441979075.6,286047003.5
1441979095.5,286047000.3
1441979115.4,286047002.2
1441979135.4,286047002.2
1441979155.3,286047002.1
1441979175.2,286047000.1
1441979195.1,286047004.4
1441979215.1,286047004.0
1441979216.0,286047004.0
1441979235.0,286046995.4
1441979235.9,286046995.4
1441979255.8,286047005.9
1441979275.8,286047002.8
1441979295.7,286047000.9
1441979315.6,286047000.6
1441979335.5,286047002.0
1441979355.5,286047000.5
1441979375.4,286046998.3
1441979395.3,286046998.8
1441979415.2,286046998.5
1441979435.2,286047005.5
1441979455.1,286047001.2
1441979475.0,286046996.5
1441979475.9,286046996.5
1441979495.9,286047003.0
1441979515.8,286047001.8
1441979535.7,286047002.8
1441979555.6,286046998.7
1441979575.6,286047001.1
1441979595.5,286047000.8
1441979615.4,286046999.8
1441979635.3,286047003.4
1441979655.3,286047000.2
1441979675.2,286047000.5
1441979695.1,286047000.4
1441979715.0,286047001.5
1441979716.0,286047001.5
1441979735.9,286046998.5
1441979755.8,286047002.8
1441979775.7,286046999.4
1441979795.7,286046998.2
1441979815.6,286047002.4
1441979835.5,286047000.7
1441979855.4,286047001.0
1441979875.4,286046996.6
1441979895.3,286046998.6
1441979915.2,286046996.3
1441979935.1,286046995.0
1441979955.1,286046998.5
1441979956.0,286046998.5
1441979975.0,286047001.4
1441979975.9,286047001.4
1441979995.8,286047000.9
