#timestamp,LO_Frequency 
1441994415.4,286046998.5
1441994435.3,286047000.9
1441994455.3,286047001.1
1441994475.2,286046998.8
1441994495.1,286047000.4
1441994515.0,286046998.5
1441994516.0,286046998.5
1441994535.9,286047000.1
1441994555.8,286047000.0
1441994575.7,286047001.8
1441994595.7,286047004.2
1441994615.6,286046999.4
1441994635.5,286047001.1
1441994655.4,286046999.2
1441994675.4,286047001.0
1441994695.3,286046998.3
1441994715.2,286047000.1
1441994735.1,286047000.8
1441994755.1,286047000.5
1441994756.0,286047000.5
1441994775.9,286047002.7
1441994795.8,286046998.8
1441994815.8,286046999.3
1441994835.7,286046996.6
1441994855.6,286047002.0
1441994875.5,286047002.6
1441994895.5,286046998.7
1441994915.4,286047001.0
1441994935.3,286046998.8
1441994955.3,286047000.5
1441994975.2,286047000.3
1441994995.1,286047000.5
1441995015.0,286046999.9
1441995015.9,286046999.9
1441995035.9,286047000.7
1441995055.8,286047001.1
1441995075.7,286046997.0
1441995095.6,286047002.6
1441995115.6,286046998.2
1441995135.5,286047001.1
1441995155.4,286046998.1
1441995175.3,286046999.7
1441995195.3,286046999.7
1441995215.2,286046999.9
1441995235.1,286047002.7
1441995255.0,286046998.6
1441995256.0,286046998.6
1441995275.9,286047002.5
1441995295.8,286047000.7
1441995315.7,286046999.0
1441995335.7,286047000.3
1441995355.6,286047000.5
1441995375.5,286047001.1
1441995395.4,286046998.2
1441995415.4,286047001.9
1441995435.3,286047000.7
1441995455.2,286046999.5
1441995475.1,286046999.1
1441995495.1,286047001.0
1441995496.0,286047001.0
1441995515.9,286046998.4
1441995535.8,286046998.9
1441995555.8,286046998.1
1441995575.7,286047001.5
1441995595.6,286047001.6
1441995615.5,286047000.4
1441995635.5,286047000.9
1441995655.4,286047000.1
1441995675.3,286047002.4
1441995695.2,286046998.6
1441995715.2,286046998.6
1441995735.1,286047002.6
1441995736.0,286047002.6
1441995755.0,286046995.5
1441995755.9,286046995.5
1441995775.9,286047005.8
1441995795.8,286046996.6
1441995815.7,286047001.8
1441995835.6,286047000.9
1441995855.6,286046996.5
1441995875.5,286047001.9
1441995895.4,286047002.6
1441995915.3,286047000.8
1441995935.3,286047000.8
1441995955.2,286046998.2
1441995975.1,286047000.3
1441995995.0,286046999.9
1441995996.0,286046999.9
1441996015.9,286047000.3
1441996035.8,286047000.5
1441996055.7,286046999.7
1441996075.7,286046999.7
1441996095.6,286047002.3
1441996115.5,286047000.8
1441996135.4,286046999.9
1441996155.4,286047001.1
1441996175.3,286046999.4
1441996195.2,286046997.4
1441996215.1,286046998.4
1441996235.1,286047002.8
1441996236.0,286047002.8
1441996255.9,286046994.9
1441996275.8,286047002.5
1441996295.8,286046998.1
1441996315.7,286047001.8
1441996335.6,286047002.6
1441996355.5,286046999.6
1441996375.5,286046998.8
1441996395.4,286046997.0
1441996415.3,286047000.6
1441996435.2,286047000.3
1441996455.2,286047000.1
1441996475.1,286046998.2
1441996476.0,286046998.2
1441996495.0,286047003.3
1441996495.9,286047003.3
1441996515.9,286046997.8
1441996535.8,286046998.4
1441996555.7,286047001.8
1441996575.6,286046999.7
1441996595.6,286047001.3
1441996615.5,286047000.1
1441996635.4,286047000.0
1441996655.3,286047002.6
1441996675.3,286046996.9
1441996695.2,286046999.9
1441996715.1,286047002.4
1441996735.1,286046998.6
1441996736.0,286046998.6
1441996755.9,286047002.8
1441996775.8,286046996.7
1441996795.7,286047000.1
1441996815.7,286047000.5
1441996835.6,286046999.9
1441996855.5,286047002.6
1441996875.4,286047000.8
1441996895.4,286047000.5
1441996915.3,286046998.9
1441996935.2,286046998.7
1441996955.1,286046998.4
1441996975.1,286047000.2
1441996976.0,286047000.2
1441996995.9,286047002.8
1441997015.8,286046998.9
1441997035.8,286047000.0
1441997055.7,286047002.8
1441997075.6,286046996.6
1441997095.5,286047000.0
1441997115.5,286047001.2
1441997135.4,286046998.4
1441997155.3,286047000.6
1441997175.2,286046998.8
1441997195.2,286047001.1
1441997215.1,286046999.5
1441997216.0,286046999.5
1441997235.0,286046998.6
1441997235.9,286046998.6
1441997255.9,286047001.3
1441997275.8,286046999.8
1441997295.7,286047001.6
1441997315.6,286047002.0
1441997335.6,286047000.5
1441997355.5,286047001.0
1441997375.4,286046998.9
1441997395.3,286047002.4
1441997415.3,286046998.3
1441997435.2,286046999.8
1441997455.1,286046998.5
1441997475.0,286047002.2
1441997475.9,286047002.2
1441997495.9,286046997.0
1441997515.8,286047002.5
1441997535.7,286046996.9
1441997555.6,286047002.0
1441997575.6,286047000.2
1441997595.5,286047000.0
1441997615.4,286047000.2
1441997635.3,286047000.1
1441997655.3,286047002.8
1441997675.2,286046997.3
1441997695.1,286046999.3
1441997715.0,286046999.8
1441997716.0,286046999.8
1441997735.9,286047004.2
1441997755.8,286046996.5
1441997775.7,286047000.2
1441997795.7,286047000.8
1441997815.6,286046999.4
1441997835.5,286047000.8
1441997855.4,286047001.2
1441997875.4,286046999.3
1441997895.3,286047001.6
1441997915.2,286046998.1
1441997935.2,286047002.9
1441997955.1,286047002.6
1441997956.0,286047002.6
1441997975.0,286046996.5
1441997975.9,286046996.5
1441997995.9,286047004.9
