# file name; noise; peak f.; mag.; duration
20150911114906481_TEST-R2_snap.fits;2.32885;26460.9;2.28254;0
20150911115006555_TEST-R2_snap.fits;2.58411;26499;2.07402;0
20150911115106630_TEST-R2_snap.fits;2.42949;26517.3;2.28695;0
20150911115206705_TEST-R2_snap.fits;2.30504;26464.6;1.52278;0
20150911115306779_TEST-R2_snap.fits;2.46767;26502.7;2.11822;0
20150911115406854_TEST-R2_snap.fits;2.17453;26526.1;2.24126;0
20150911115506929_TEST-R2_snap.fits;2.43823;26511.5;2.40949;0
20150911115607003_TEST-R2_snap.fits;2.28681;26517.3;1.81933;0
20150911115707078_TEST-R2_snap.fits;2.46991;26520.3;1.84444;0
20150911115807153_TEST-R2_snap.fits;2.50595;26541.5;2.45436;0
20150911115907227_TEST-R2_snap.fits;2.53339;26474.1;1.61457;0
