#timestamp,LO_Frequency 
1441969215.4,286046999.0
1441969235.3,286046998.5
1441969255.3,286047001.1
1441969275.2,286046998.7
1441969295.1,286047000.7
1441969315.0,286046997.0
1441969316.0,286046997.0
1441969335.9,286047005.1
1441969355.8,286046999.7
1441969375.7,286047001.0
1441969395.7,286046998.9
1441969415.6,286046998.4
1441969435.5,286047002.6
1441969455.4,286046999.2
1441969475.4,286046998.1
1441969495.3,286047002.4
1441969515.2,286046998.9
1441969535.1,286046999.4
1441969555.1,286047000.6
1441969556.0,286047000.6
1441969575.0,286046998.4
1441969575.9,286046998.4
1441969595.8,286047002.3
1441969615.8,286046998.9
1441969635.7,286046998.6
1441969655.6,286047002.5
1441969675.6,286046998.5
1441969695.5,286047000.4
1441969715.4,286047001.0
1441969735.4,286046998.4
1441969755.3,286046999.8
1441969775.2,286046999.7
1441969795.1,286047000.2
1441969815.1,286047001.0
1441969816.0,286047001.0
1441969835.9,286046997.1
1441969855.8,286047000.0
1441969875.8,286046998.6
1441969895.7,286047000.3
1441969915.6,286047001.0
1441969935.5,286046999.5
1441969955.4,286046996.9
1441969975.4,286046999.9
1441969995.3,286047002.6
1441970015.2,286046998.2
1441970035.1,286046998.2
1441970055.1,286047000.2
1441970056.0,286047000.2
1441970075.0,286047000.8
1441970075.9,286047000.8
1441970095.9,286046997.8
1441970115.8,286047000.7
1441970135.7,286046998.9
1441970155.6,286046999.5
1441970175.6,286046998.9
1441970195.5,286047000.8
1441970215.4,286047000.2
1441970235.3,286047000.7
1441970255.3,286046998.9
1441970275.2,286047001.2
1441970295.1,286046997.3
1441970315.0,286047001.1
1441970315.9,286047001.1
1441970335.9,286046998.1
1441970355.8,286047000.3
1441970375.7,286046999.8
1441970395.7,286047002.4
1441970415.6,286046998.9
1441970435.5,286046999.3
1441970455.4,286046998.4
1441970475.4,286046999.8
1441970495.3,286047000.4
1441970515.2,286046998.6
1441970535.1,286046998.2
1441970555.1,286047002.3
1441970556.0,286047002.3
1441970575.9,286046997.1
1441970595.8,286046998.4
1441970615.7,286046999.7
1441970635.7,286047002.8
1441970655.6,286046999.0
1441970675.5,286046998.5
1441970695.4,286046999.0
1441970715.4,286046996.8
1441970735.3,286047001.9
1441970755.2,286046999.8
1441970775.2,286047002.1
1441970795.1,286046998.2
1441970796.0,286046998.2
1441970815.0,286047002.0
1441970815.9,286047002.0
1441970835.9,286046998.5
1441970855.8,286047000.6
1441970875.7,286046996.8
1441970895.6,286046998.4
1441970915.6,286046999.9
1441970935.5,286047001.6
1441970955.4,286047000.0
1441970975.3,286047000.0
1441970995.3,286047002.1
1441971015.2,286046998.3
1441971035.1,286047000.6
1441971055.0,286046999.9
1441971055.9,286046999.9
1441971075.9,286047002.1
1441971095.8,286046999.6
1441971115.7,286046999.1
1441971135.6,286046998.1
1441971155.6,286047000.3
1441971175.5,286046997.3
1441971195.4,286047000.8
1441971215.3,286046999.0
1441971235.3,286047000.6
1441971255.2,286046999.8
1441971275.1,286047000.1
1441971295.0,286047000.3
1441971296.0,286047000.3
1441971315.9,286047001.1
1441971335.8,286047001.2
1441971355.7,286046996.8
1441971375.7,286046998.7
1441971395.6,286047001.8
1441971415.5,286046998.1
1441971435.4,286047000.1
1441971455.4,286046998.1
1441971475.3,286047004.4
1441971495.2,286046998.6
1441971515.1,286047000.1
1441971535.1,286047000.7
1441971536.0,286047000.7
1441971555.0,286046998.3
1441971555.9,286046998.3
1441971575.9,286047001.5
1441971595.8,286047000.2
1441971615.7,286046999.8
1441971635.6,286047000.2
1441971655.6,286047000.2
1441971675.5,286047001.6
1441971695.4,286047002.8
1441971715.3,286046996.9
1441971735.3,286046999.7
1441971755.2,286047000.2
1441971775.1,286046999.9
1441971795.0,286046996.7
1441971796.0,286046996.7
1441971815.9,286047004.3
1441971835.8,286046999.5
1441971855.7,286046998.4
1441971875.7,286046999.0
1441971895.6,286046998.7
1441971915.5,286046999.7
1441971935.4,286047001.7
1441971955.4,286047000.4
1441971975.3,286047000.3
1441971995.2,286046999.8
1441972015.1,286047001.6
1441972035.1,286046998.6
1441972036.0,286046998.6
1441972055.9,286047001.8
1441972075.8,286047000.6
1441972095.8,286047000.7
1441972115.7,286046998.3
1441972135.6,286046999.9
1441972155.5,286046998.8
1441972175.5,286047001.1
1441972195.4,286047000.7
1441972215.3,286046996.6
1441972235.2,286047002.0
1441972255.2,286047001.5
1441972275.1,286047000.0
1441972295.0,286047001.3
1441972295.9,286047001.3
1441972315.9,286046998.6
1441972335.8,286046999.3
1441972355.7,286046999.2
1441972375.6,286046998.6
1441972395.6,286047001.3
1441972415.5,286046998.3
1441972435.4,286046998.5
1441972455.3,286047001.1
1441972475.3,286046998.4
1441972495.2,286047000.8
1441972515.1,286046998.3
1441972535.0,286047002.2
1441972536.0,286047002.2
1441972555.9,286046999.2
1441972575.8,286046997.5
1441972595.7,286046997.1
1441972615.7,286047001.4
1441972635.6,286046998.4
1441972655.5,286046999.3
1441972675.4,286047003.9
1441972695.4,286046998.6
1441972715.3,286047000.4
1441972735.2,286046997.3
1441972755.1,286046999.6
1441972775.1,286046996.7
1441972776.0,286046996.7
1441972795.9,286047003.2
