#timestamp,LO_Frequency 
1442001615.2,286046998.5
1442001635.2,286047002.7
1442001655.1,286047000.9
1442001656.0,286047000.9
1442001675.0,286046997.4
1442001675.9,286046997.4
1442001695.9,286047001.7
1442001715.8,286047002.1
1442001735.7,286046998.1
1442001755.6,286047002.8
1442001775.6,286047001.2
1442001795.5,286046998.8
1442001815.4,286047000.9
1442001835.3,286046998.4
1442001855.3,286046998.2
1442001875.2,286047002.6
1442001895.1,286047001.1
1442001915.0,286046999.3
1442001916.0,286046999.3
1442001935.9,286046998.1
1442001955.8,286047003.5
1442001975.7,286046998.2
1442001995.7,286047002.4
1442002015.6,286046998.8
1442002035.5,286046998.3
1442002055.5,286047002.7
1442002075.4,286047000.3
1442002095.3,286046999.8
1442002115.2,286047000.6
1442002135.2,286047002.7
1442002155.1,286046998.7
1442002175.0,286046998.2
1442002175.9,286046998.2
1442002195.9,286047005.6
1442002215.8,286046999.4
1442002235.7,286046996.5
1442002255.6,286047000.3
1442002275.6,286047002.1
1442002295.5,286047001.8
1442002315.4,286047002.3
1442002335.3,286046998.1
1442002355.3,286047002.8
1442002375.2,286046998.7
1442002395.1,286047000.4
1442002415.0,286046999.9
1442002416.0,286046999.9
1442002435.9,286047000.7
1442002455.8,286046997.3
1442002475.7,286046999.5
1442002495.7,286046997.4
1442002515.6,286047001.1
1442002535.5,286047000.3
1442002555.4,286047002.0
1442002575.4,286047001.8
1442002595.3,286047000.1
1442002615.2,286047002.7
1442002635.1,286047000.7
1442002655.1,286047000.4
1442002656.0,286047000.4
1442002675.9,286046998.7
1442002695.8,286047000.7
1442002715.8,286046998.1
1442002735.7,286046999.7
1442002755.6,286047001.8
1442002775.5,286047000.8
1442002795.5,286046999.0
1442002815.4,286046999.0
1442002835.3,286047000.1
1442002855.2,286047000.5
1442002875.2,286047000.7
1442002895.1,286047001.9
1442002896.0,286047001.9
1442002915.0,286047001.0
1442002915.9,286047001.0
1442002935.9,286047000.5
1442002955.8,286046999.1
1442002975.7,286047000.6
1442002995.6,286047001.2
1442003015.6,286046997.4
1442003035.5,286047001.2
1442003055.4,286046997.6
1442003075.3,286047001.1
1442003095.3,286046996.8
1442003115.2,286047001.9
1442003135.1,286047001.9
1442003155.0,286047002.6
1442003155.9,286047002.6
1442003175.9,286046997.1
1442003195.8,286046998.5
1442003215.7,286047002.5
1442003235.6,286046996.7
1442003255.6,286047001.6
1442003275.5,286046998.5
1442003295.4,286047001.0
1442003315.3,286046999.1
1442003335.3,286046999.4
1442003355.2,286046998.5
1442003375.1,286047001.5
1442003395.0,286046998.5
1442003396.0,286046998.5
1442003415.9,286047004.3
1442003435.8,286047000.5
1442003455.7,286046995.6
1442003475.7,286046998.5
1442003495.6,286047002.6
1442003515.5,286047001.0
1442003535.4,286046996.5
1442003555.4,286047001.7
1442003575.3,286047002.9
1442003595.2,286047000.3
1442003615.1,286046999.0
1442003635.1,286047000.1
1442003636.0,286047000.1
1442003655.9,286046999.7
1442003675.8,286047003.2
1442003695.8,286047002.9
1442003715.7,286047000.9
1442003735.6,286046999.6
1442003755.5,286046997.7
1442003775.5,286046999.6
1442003795.4,286047001.5
1442003815.3,286047000.4
1442003835.2,286047001.1
1442003855.2,286046998.4
1442003875.1,286047002.0
1442003895.0,286047000.5
1442003895.9,286047000.5
1442003915.9,286046998.2
1442003935.8,286047002.2
1442003955.7,286046999.3
1442003975.6,286046999.4
1442003995.6,286046999.2
1442004015.5,286047001.2
1442004035.4,286046996.5
1442004055.4,286047001.1
1442004075.3,286046998.6
1442004095.2,286047002.6
1442004115.1,286046998.1
1442004135.1,286047003.4
1442004136.0,286047003.4
1442004155.9,286046999.1
1442004175.8,286046998.9
1442004195.8,286046998.4
1442004215.7,286047002.5
1442004235.6,286046997.5
1442004255.5,286047000.1
1442004275.5,286047000.1
1442004295.4,286047002.5
1442004315.3,286047000.1
1442004335.2,286046998.6
1442004355.2,286046999.2
1442004375.1,286046998.5
1442004395.0,286047002.7
1442004395.9,286047002.7
1442004415.9,286047002.8
1442004435.8,286046996.7
1442004455.7,286047001.4
1442004475.6,286047000.1
1442004495.6,286046998.4
1442004515.5,286046999.8
1442004535.4,286046998.3
1442004555.3,286046999.3
1442004575.3,286046995.0
1442004595.2,286047000.0
1442004615.1,286047004.6
1442004635.0,286047000.1
1442004636.0,286047000.1
1442004655.9,286046998.5
1442004675.8,286047002.8
1442004695.7,286046996.9
1442004715.7,286047001.8
1442004735.6,286047003.1
1442004755.5,286047000.9
1442004775.4,286046998.7
1442004795.4,286047002.5
1442004815.3,286046999.6
1442004835.2,286047000.3
1442004855.1,286047001.1
1442004875.1,286046998.3
1442004876.0,286046998.3
1442004895.9,286047004.3
1442004915.8,286046999.4
1442004935.8,286046998.2
1442004955.7,286047004.0
1442004975.6,286046996.1
1442004995.5,286046999.4
1442005015.5,286046999.4
1442005035.4,286046999.5
1442005055.3,286047001.2
1442005075.2,286047001.8
1442005095.2,286047000.9
1442005115.1,286046999.5
1442005135.0,286046998.7
1442005135.9,286046998.7
1442005155.9,286047000.5
1442005175.8,286046998.7
1442005195.7,286047000.0
