# file name; noise; peak f.; mag.; duration
20150911024626011_TEST-R2_snap.fits;2.35652;26464.6;1.82484;0
20150911024726086_TEST-R2_snap.fits;2.47032;26486.6;1.93697;0
20150911024826161_TEST-R2_snap.fits;2.63128;26453.6;2.13811;0
20150911024926235_TEST-R2_snap.fits;2.54954;26471.2;1.99985;0
20150911025026310_TEST-R2_snap.fits;2.24922;26467.5;2.2623;0
20150911025126385_TEST-R2_snap.fits;2.23403;26477.8;2.1645;0
20150911025226459_TEST-R2_snap.fits;2.52355;26541.5;2.32956;0
20150911025326534_TEST-R2_snap.fits;2.67665;26475.6;1.99232;0
20150911025426609_TEST-R2_snap.fits;2.36243;26498.3;2.02725;0
20150911025526683_TEST-R2_snap.fits;2.35537;26492.4;1.9474;0
20150911025626758_TEST-R2_snap.fits;2.52087;26454.3;2.17829;0
20150911025726833_TEST-R2_snap.fits;2.35861;26534.2;2.09813;0
20150911025826907_TEST-R2_snap.fits;2.44564;26502.7;2.25064;0
20150911025926982_TEST-R2_snap.fits;2.88423;26478.5;1.95796;0
