# file name; noise; peak f.; mag.; duration
20150911124810886_TEST-R2_snap.fits;2.5952;26493.2;2.2364;0
20150911124910961_TEST-R2_snap.fits;2.64303;26472.7;2.22362;0
20150911125011035_TEST-R2_snap.fits;2.65694;26471.9;2.48431;0
20150911125111110_TEST-R2_snap.fits;2.48379;26463.9;2.34262;0
20150911125211185_TEST-R2_snap.fits;2.46035;26523.9;2.00358;0
20150911125311259_TEST-R2_snap.fits;2.26666;26450;1.987;0
20150911125411334_TEST-R2_snap.fits;2.45765;26477.8;1.96171;0
20150911125511409_TEST-R2_snap.fits;2.67313;26451.4;1.70158;0
20150911125611483_TEST-R2_snap.fits;2.09668;26488.8;2.26218;0
20150911125711558_TEST-R2_snap.fits;2.34326;26515.9;1.98683;0
20150911125811633_TEST-R2_snap.fits;2.21033;26493.2;1.90055;0
20150911125911707_TEST-R2_snap.fits;2.37328;26546.6;1.84457;0
