#timestamp,LO_Frequency 
1442008815.1,286047001.2
1442008835.1,286046999.6
1442008836.0,286046999.6
1442008855.9,286047000.5
1442008875.8,286047000.8
1442008895.8,286047002.2
1442008915.7,286046997.2
1442008935.6,286046999.9
1442008955.5,286046999.7
1442008975.5,286047001.7
1442008995.4,286047000.4
1442009015.3,286047000.8
1442009035.2,286046999.9
1442009055.2,286047002.6
1442009075.1,286046997.1
1442009076.0,286046997.1
1442009095.0,286047001.7
1442009095.9,286047001.7
1442009115.9,286047001.6
1442009135.8,286047002.0
1442009155.7,286046999.2
1442009175.6,286047000.8
1442009195.6,286047001.1
1442009215.5,286046999.4
1442009235.4,286046999.4
1442009255.3,286046998.4
1442009275.3,286047000.3
1442009295.2,286046998.2
1442009315.1,286047000.1
1442009335.1,286047002.1
1442009336.0,286047002.1
1442009355.9,286046995.5
1442009375.8,286047000.0
1442009395.8,286047002.8
1442009415.7,286046996.5
1442009435.6,286047004.0
1442009455.5,286046999.6
1442009475.5,286047000.8
1442009495.4,286046998.4
1442009515.3,286047000.2
1442009535.2,286046998.9
1442009555.2,286046998.4
1442009575.1,286047000.4
1442009576.0,286047000.4
1442009595.0,286046999.6
1442009595.9,286046999.6
1442009615.9,286047000.5
1442009635.8,286047000.2
1442009655.7,286047003.7
1442009675.6,286047000.5
1442009695.6,286046999.6
1442009715.5,286046999.5
1442009735.4,286046998.3
1442009755.3,286046999.7
1442009775.3,286047001.9
1442009795.2,286046999.4
1442009815.1,286047001.0
1442009835.0,286046999.1
1442009835.9,286046999.1
1442009855.9,286047005.0
1442009875.8,286047001.3
1442009895.7,286046999.2
1442009915.6,286046996.7
1442009935.6,286047000.6
1442009955.5,286046996.5
1442009975.4,286046996.8
1442009995.3,286047003.3
1442010015.3,286047001.4
1442010035.2,286047003.6
1442010055.1,286046999.7
1442010075.0,286047000.1
1442010076.0,286047000.1
1442010095.9,286046999.0
1442010115.8,286046997.1
1442010135.7,286047001.5
1442010155.7,286047002.2
1442010175.6,286047003.7
1442010195.5,286046998.6
1442010215.4,286046996.9
1442010235.4,286047000.9
1442010255.3,286046996.7
1442010275.2,286047000.1
1442010295.1,286046999.9
1442010315.1,286047002.1
1442010316.0,286047002.1
1442010335.9,286046994.9
1442010355.8,286047001.7
1442010375.8,286047003.9
1442010395.7,286046999.4
1442010415.6,286046999.0
1442010435.5,286047002.0
1442010455.5,286046999.5
1442010475.4,286047001.2
1442010495.3,286047002.6
1442010515.2,286046999.4
1442010535.2,286046999.6
1442010555.1,286046996.6
1442010556.0,286046996.6
1442010575.0,286047007.4
1442010575.9,286047007.4
1442010595.9,286046992.9
1442010615.8,286046998.9
1442010635.7,286046999.5
1442010655.6,286046996.9
1442010675.6,286047002.6
1442010695.5,286046998.6
1442010715.4,286047002.8
1442010735.3,286046997.0
1442010755.3,286047000.5
1442010775.2,286046998.4
1442010795.1,286047003.9
1442010815.0,286046997.0
1442010815.9,286046997.0
1442010835.9,286047003.3
1442010855.8,286047002.0
1442010875.7,286047000.4
1442010895.6,286046998.2
1442010915.6,286047001.0
1442010935.5,286047004.4
1442010955.4,286046997.2
1442010975.3,286047000.9
1442010995.3,286046998.7
1442011015.2,286046996.6
1442011035.1,286047002.8
1442011055.1,286046995.8
1442011056.0,286046995.8
1442011075.9,286047002.7
1442011095.8,286046998.1
1442011115.8,286046999.7
1442011135.7,286047001.3
1442011155.6,286047005.3
1442011175.5,286046998.1
1442011195.5,286047001.6
1442011215.4,286047000.4
1442011235.3,286046999.7
1442011255.2,286047002.4
1442011275.2,286047000.8
1442011295.1,286047000.7
1442011315.0,286046999.0
1442011315.9,286046999.0
1442011335.9,286047000.2
1442011355.8,286047001.1
1442011375.7,286046996.7
1442011395.6,286047001.8
1442011415.6,286047000.1
1442011435.5,286047001.2
1442011455.4,286046997.5
1442011475.3,286047000.5
1442011495.3,286046999.9
1442011515.2,286047002.3
1442011535.1,286047001.4
1442011555.0,286047001.0
1442011556.0,286047001.0
1442011575.9,286046996.7
1442011595.8,286046997.4
1442011615.7,286046998.2
1442011635.7,286047002.7
1442011655.6,286046999.6
1442011675.5,286047002.3
1442011695.4,286046998.3
1442011715.4,286046996.9
1442011735.3,286047000.1
1442011755.2,286047002.8
1442011775.1,286046997.9
1442011795.1,286047000.3
1442011796.0,286047000.3
1442011815.9,286047001.7
1442011835.8,286047000.2
1442011855.7,286046999.7
1442011875.7,286047000.9
1442011895.6,286046997.6
1442011915.5,286046997.5
1442011935.4,286047002.6
1442011955.4,286046998.8
1442011975.3,286046998.2
1442011995.2,286047003.8
1442012015.1,286047002.5
1442012035.1,286047000.1
1442012036.0,286047000.1
1442012055.0,286047002.2
1442012055.9,286047002.2
1442012075.8,286046999.2
1442012095.8,286046999.3
1442012115.7,286047001.6
1442012135.6,286047003.5
1442012155.5,286046997.0
1442012175.5,286047000.7
1442012195.4,286046999.4
1442012215.3,286047000.8
1442012235.2,286046999.1
1442012255.2,286046999.0
1442012275.1,286047001.2
1442012295.0,286046997.3
1442012295.9,286046997.3
1442012315.9,286047002.0
1442012335.8,286047000.6
1442012355.7,286046998.6
1442012375.6,286047001.3
1442012395.6,286047002.1
