# file name; noise; peak f.; mag.; duration
20150911004817201_TEST-R2_snap.fits;2.33193;26544.4;1.58223;0
20150911004917275_TEST-R2_snap.fits;2.56;26489.5;2.29629;0
20150911005017350_TEST-R2_snap.fits;2.40045;26508.5;2.15266;0
20150911005117425_TEST-R2_snap.fits;2.45264;26527.6;1.81309;0
20150911005217499_TEST-R2_snap.fits;2.21925;26528.3;2.58075;0
20150911005317574_TEST-R2_snap.fits;2.25493;26463.9;1.63163;0
20150911005417649_TEST-R2_snap.fits;2.30335;26478.5;1.80718;0
20150911005517723_TEST-R2_snap.fits;2.28054;26526.1;1.97372;0
20150911005617798_TEST-R2_snap.fits;2.2575;26515.9;1.62809;0
20150911005717873_TEST-R2_snap.fits;2.38958;26506.3;2.0663;0
20150911005817947_TEST-R2_snap.fits;2.29775;26508.5;1.74394;0
20150911005918022_TEST-R2_snap.fits;2.23863;26479.2;2.07621;0
