# file name; noise; peak f.; mag.; duration
20150911194842246_TEST-R2_snap.fits;2.49154;26541.5;1.86149;0
20150911194942321_TEST-R2_snap.fits;2.90335;26456.5;2.78574;0
20150911195042395_TEST-R2_snap.fits;2.93929;26518.1;2.81739;0
20150911195142470_TEST-R2_snap.fits;2.94022;26521.7;2.45965;0
20150911195242545_TEST-R2_snap.fits;2.69074;26504.2;1.58991;0
20150911195342619_TEST-R2_snap.fits;2.8319;26476.3;1.94022;0
20150911195442694_TEST-R2_snap.fits;2.47778;26478.5;2.32762;0
20150911195542769_TEST-R2_snap.fits;2.52632;26517.3;2.42489;0
20150911195642843_TEST-R2_snap.fits;2.68304;26500.5;2.32375;0
20150911195742918_TEST-R2_snap.fits;2.46263;26450.7;1.98363;0
20150911195842993_TEST-R2_snap.fits;2.46904;26480;2.82774;0
20150911195943067_TEST-R2_snap.fits;2.50055;26466.1;2.20642;0
