# file name; noise; peak f.; mag.; duration
20150911164928881_TEST-R2_snap.fits;2.72836;26531.2;1.78584;0
20150911165028955_TEST-R2_snap.fits;2.56572;26535.6;2.55641;0
20150911165129030_TEST-R2_snap.fits;3.03097;26526.1;2.59614;0
20150911165229105_TEST-R2_snap.fits;2.54098;26456.5;1.83361;0
20150911165329179_TEST-R2_snap.fits;2.41984;26522.5;2.71811;0
20150911165429254_TEST-R2_snap.fits;2.47639;26544.4;2.53824;0
20150911165529329_TEST-R2_snap.fits;2.31095;26505.6;2.56956;0
20150911165629403_TEST-R2_snap.fits;2.79585;26537.8;2.35004;0
20150911165729478_TEST-R2_snap.fits;2.44278;26463.1;2.00785;0
20150911165829553_TEST-R2_snap.fits;2.49567;26507.1;2.23219;0
20150911165929627_TEST-R2_snap.fits;2.38814;26481.4;2.0846;0
