#timestamp,LO_Frequency 
1441958415.1,286046998.3
1441958435.1,286046999.9
1441958436.0,286046999.9
1441958455.9,286047000.4
1441958475.8,286046998.5
1441958495.7,286047000.9
1441958515.7,286046999.4
1441958535.6,286046999.6
1441958555.5,286046997.7
1441958575.5,286046998.4
1441958595.4,286047005.3
1441958615.3,286047003.7
1441958635.2,286046998.5
1441958655.2,286046996.6
1441958675.1,286046998.3
1441958676.0,286046998.3
1441958695.0,286046999.9
1441958695.9,286046999.9
1441958715.9,286047004.0
1441958735.8,286046998.9
1441958755.7,286047000.2
1441958775.6,286046999.7
1441958795.6,286047001.6
1441958815.5,286047000.0
1441958835.4,286047000.0
1441958855.4,286046999.0
1441958875.3,286047002.4
1441958895.2,286047000.6
1441958915.2,286046999.5
1441958935.1,286046998.6
1441958936.0,286046998.6
1441958955.0,286047001.4
1441958955.9,286047001.4
1441958975.9,286046999.3
1441958995.8,286046997.7
1441959015.7,286047000.7
1441959035.6,286047002.7
1441959055.6,286047001.1
1441959075.5,286046997.4
1441959095.4,286046998.3
1441959115.3,286047000.1
1441959135.3,286047000.3
1441959155.2,286047002.4
1441959175.1,286046999.2
1441959195.0,286046999.0
1441959195.9,286046999.0
1441959215.9,286046998.4
1441959235.8,286046998.1
1441959255.7,286047004.2
1441959275.6,286046998.1
1441959295.6,286047004.3
1441959315.5,286046998.7
1441959335.4,286046998.1
1441959355.3,286046998.6
1441959375.3,286046998.7
1441959395.2,286046996.8
1441959415.1,286047001.6
1441959435.0,286047003.2
1441959436.0,286047003.2
1441959455.9,286046996.9
1441959475.8,286047000.4
1441959495.7,286047001.1
1441959515.7,286046998.1
1441959535.6,286047001.0
1441959555.5,286047001.1
1441959575.4,286046996.7
1441959595.4,286047002.3
1441959615.3,286046998.1
1441959635.2,286046999.9
1441959655.1,286047004.2
1441959675.1,286046996.5
1441959676.0,286046996.5
1441959695.9,286047004.4
1441959715.8,286046997.9
1441959735.7,286046998.9
1441959755.7,286046998.6
1441959775.6,286047002.6
1441959795.5,286046998.1
1441959815.4,286047002.0
1441959835.4,286047001.5
1441959855.3,286047002.6
1441959875.2,286047000.2
1441959895.1,286046998.7
1441959915.1,286047000.0
1441959916.0,286047000.0
1441959935.0,286047000.3
1441959935.9,286047000.3
1441959955.8,286046998.3
1441959975.8,286047000.3
1441959995.7,286046998.3
1441960015.6,286046996.9
1441960035.6,286047001.2
1441960055.5,286047001.1
1441960075.4,286046999.9
1441960095.3,286047002.6
1441960115.3,286046998.6
1441960135.2,286047002.8
1441960155.1,286046999.3
1441960175.0,286046997.5
1441960175.9,286046997.5
1441960195.9,286047004.2
1441960215.8,286046998.4
1441960235.7,286046996.5
1441960255.6,286047005.5
1441960275.6,286047002.2
1441960295.5,286046999.3
1441960315.4,286046995.7
1441960335.3,286046998.6
1441960355.3,286046998.4
1441960375.2,286046999.8
1441960395.1,286047001.9
1441960415.0,286046999.7
1441960416.0,286046999.7
1441960435.9,286047003.2
1441960455.8,286046999.9
1441960475.7,286047001.4
1441960495.7,286047000.9
1441960515.6,286046996.8
1441960535.5,286046998.9
1441960555.4,286046997.0
1441960575.4,286047000.3
1441960595.3,286047002.8
1441960615.2,286047001.1
1441960635.2,286047000.0
1441960655.1,286046999.8
1441960675.0,286047001.2
1441960675.9,286047001.2
1441960695.9,286046994.8
1441960715.8,286046998.1
1441960735.7,286047000.2
1441960755.6,286047001.9
1441960775.6,286047004.1
1441960795.5,286046999.4
1441960815.4,286046998.8
1441960835.3,286047000.0
1441960855.3,286046999.9
1441960875.2,286047001.7
1441960895.1,286046999.2
1441960915.0,286046998.6
1441960916.0,286046998.6
1441960935.9,286047000.5
1441960955.8,286046999.6
1441960975.7,286047002.8
1441960995.7,286046996.9
1441961015.6,286046998.4
1441961035.5,286046999.4
1441961055.4,286046996.8
1441961075.4,286047001.5
1441961095.3,286047004.3
1441961115.2,286046997.1
1441961135.1,286046999.7
1441961155.1,286047000.5
1441961156.0,286047000.5
1441961175.9,286046997.3
1441961195.8,286047000.9
1441961215.7,286047000.9
1441961235.7,286046998.5
1441961255.6,286046998.2
1441961275.5,286047000.4
1441961295.4,286047000.8
1441961315.4,286047001.8
1441961335.3,286047002.6
1441961355.2,286046995.9
1441961375.1,286046998.3
1441961395.1,286047000.0
1441961396.0,286047000.0
1441961415.0,286046999.7
1441961415.9,286046999.7
1441961435.8,286047004.1
1441961455.8,286046999.9
1441961475.7,286047002.3
1441961495.6,286046997.0
1441961515.5,286047000.4
1441961535.5,286046995.0
1441961555.4,286047001.7
1441961575.3,286047001.1
1441961595.2,286046997.7
1441961615.2,286047000.2
1441961635.1,286047002.3
1441961655.0,286047004.3
1441961655.9,286047004.3
1441961675.9,286046992.9
1441961695.8,286047000.7
1441961715.7,286046998.5
1441961735.6,286047002.7
1441961755.6,286046997.2
1441961775.5,286046999.2
1441961795.4,286046997.0
1441961815.3,286047000.8
1441961835.3,286046996.9
1441961855.2,286047001.8
1441961875.1,286046998.6
1441961895.0,286046998.4
1441961896.0,286046998.4
1441961915.9,286047004.4
1441961935.8,286046998.6
1441961955.7,286047002.4
1441961975.7,286047000.3
1441961995.6,286047003.9
