# file name; noise; peak f.; mag.; duration
20150911214951281_TEST-R2_snap.fits;2.84726;26464.6;1.98324;0
20150911215051355_TEST-R2_snap.fits;2.37099;26491;2.19608;0
20150911215151430_TEST-R2_snap.fits;2.45098;26500.5;1.76293;0
20150911215251505_TEST-R2_snap.fits;2.25727;26510;23.4028;0
20150911215351579_TEST-R2_snap.fits;2.54505;26495.4;2.02576;0
20150911215451654_TEST-R2_snap.fits;2.37499;26529.8;2.40429;0
20150911215551729_TEST-R2_snap.fits;2.1051;26460.2;1.92677;0
20150911215651803_TEST-R2_snap.fits;2.42181;26506.3;2.41103;0
20150911215751878_TEST-R2_snap.fits;2.51717;26516.6;1.98935;0
20150911215851953_TEST-R2_snap.fits;2.35245;26528.3;2.04733;0
20150911215952027_TEST-R2_snap.fits;2.35623;26507.8;2.13633;0
