#timestamp,LO_Frequency 
1442005215.6,286046997.3
1442005235.6,286047000.3
1442005255.5,286047000.9
1442005275.4,286046998.5
1442005295.3,286047000.3
1442005315.3,286047002.8
1442005335.2,286047000.5
1442005355.1,286047003.1
1442005375.0,286047001.6
1442005375.9,286047001.6
1442005395.9,286046998.7
1442005415.8,286046999.1
1442005435.7,286047000.4
1442005455.6,286047002.4
1442005475.6,286047000.8
1442005495.5,286046998.7
1442005515.4,286046997.1
1442005535.3,286046999.9
1442005555.3,286046999.8
1442005575.2,286047000.1
1442005595.1,286047000.0
1442005615.0,286047001.5
1442005616.0,286047001.5
1442005635.9,286046998.1
1442005655.8,286047001.3
1442005675.7,286047003.5
1442005695.7,286047002.7
1442005715.6,286046998.3
1442005735.5,286046998.5
1442005755.5,286046998.6
1442005775.4,286047002.1
1442005795.3,286047001.1
1442005815.3,286046995.5
1442005835.2,286047002.5
1442005855.1,286047000.2
1442005875.0,286047002.4
1442005875.9,286047002.4
1442005895.9,286046997.3
1442005915.8,286047000.6
1442005935.7,286046998.9
1442005955.7,286046995.7
1442005975.6,286047000.6
1442005995.5,286047001.5
1442006015.4,286047000.5
1442006035.4,286047000.2
1442006055.3,286047000.6
1442006075.2,286047001.1
1442006095.1,286046998.9
1442006115.1,286046999.8
1442006116.0,286046999.8
1442006135.9,286047001.6
1442006155.8,286047001.6
1442006175.7,286047000.9
1442006195.7,286046998.2
1442006215.6,286046999.8
1442006235.5,286046998.5
1442006255.5,286046999.1
1442006275.4,286046998.0
1442006295.3,286046996.0
1442006315.2,286047001.0
1442006335.2,286047000.2
1442006355.1,286047001.5
1442006356.0,286047001.5
1442006375.0,286047002.1
1442006375.9,286047002.1
1442006395.9,286046998.8
1442006415.8,286046998.9
1442006435.7,286047000.0
1442006455.6,286047002.2
1442006475.6,286046998.4
1442006495.5,286047001.5
1442006515.4,286047001.5
1442006535.3,286047000.5
1442006555.3,286047000.3
1442006575.2,286047002.8
1442006595.1,286046997.7
1442006615.0,286046996.5
1442006615.9,286046996.5
1442006635.9,286047008.7
1442006655.8,286047001.0
1442006675.7,286046999.0
1442006695.6,286046998.9
1442006715.6,286046998.6
1442006735.5,286046999.4
1442006755.4,286046997.1
1442006775.3,286047000.3
1442006795.3,286047002.2
1442006815.2,286047000.7
1442006835.1,286046999.9
1442006855.0,286047002.6
1442006856.0,286047002.6
1442006875.9,286046997.3
1442006895.8,286046999.1
1442006915.7,286047000.7
1442006935.7,286046997.7
1442006955.6,286046999.9
1442006975.5,286047003.9
1442006995.4,286047000.3
1442007015.4,286046996.8
1442007035.3,286046999.6
1442007055.2,286046998.9
1442007075.1,286047001.6
1442007095.1,286047002.6
1442007096.0,286047002.6
1442007115.0,286046995.9
1442007115.9,286046995.9
1442007135.8,286047003.7
1442007155.8,286046998.4
1442007175.7,286047004.4
1442007195.6,286046998.4
1442007215.6,286047002.7
1442007235.5,286047001.1
1442007255.4,286046999.4
1442007275.3,286046996.9
1442007295.3,286047001.1
1442007315.2,286046998.0
1442007335.1,286046998.6
1442007355.0,286047001.9
1442007356.0,286047001.9
1442007375.9,286046997.0
1442007395.8,286047000.5
1442007415.7,286046997.3
1442007435.7,286046996.5
1442007455.6,286047000.7
1442007475.5,286047002.1
1442007495.5,286047002.7
1442007515.4,286047000.8
1442007535.3,286047002.6
1442007555.2,286047002.8
1442007575.2,286046995.3
1442007595.1,286046998.6
1442007596.0,286046998.6
1442007615.0,286046999.8
1442007615.9,286046999.8
1442007635.9,286047004.3
1442007655.8,286046996.8
1442007675.7,286047005.5
1442007695.6,286046998.7
1442007715.6,286047000.8
1442007735.5,286046999.6
1442007755.4,286046996.9
1442007775.3,286047002.4
1442007795.3,286047001.4
1442007815.2,286047002.6
1442007835.1,286046999.6
1442007855.0,286046997.3
1442007856.0,286046997.3
1442007875.9,286047002.3
1442007895.8,286047001.9
1442007915.7,286047002.6
1442007935.7,286046999.8
1442007955.6,286047002.4
1442007975.5,286046999.1
1442007995.4,286047000.3
1442008015.4,286046996.9
1442008035.3,286046998.2
1442008055.2,286046999.0
1442008075.1,286047000.1
1442008095.1,286047002.1
1442008096.0,286047002.1
1442008115.0,286046997.7
1442008115.9,286046997.7
1442008135.8,286047000.0
1442008155.8,286047002.7
1442008175.7,286046996.7
1442008195.6,286047002.4
1442008215.5,286047002.1
1442008235.5,286047000.8
1442008255.4,286047000.9
1442008275.3,286046997.8
1442008295.3,286046999.1
1442008315.2,286046998.4
1442008335.1,286046998.5
1442008355.0,286047001.6
1442008355.9,286047001.6
1442008375.9,286047001.2
1442008395.8,286046999.6
1442008415.7,286046996.6
1442008435.6,286047005.6
1442008455.6,286046996.8
1442008475.5,286046999.8
1442008495.4,286047002.3
1442008515.3,286046998.2
1442008535.3,286047000.0
1442008555.2,286047004.0
1442008575.1,286046996.8
1442008595.0,286047002.0
1442008596.0,286047002.0
1442008615.9,286047000.9
1442008635.8,286046998.4
1442008655.7,286047000.0
1442008675.7,286046998.2
1442008695.6,286047001.8
1442008715.5,286046998.5
1442008735.4,286047000.7
1442008755.4,286046996.5
1442008775.3,286047000.4
1442008795.2,286046998.6
