#timestamp,LO_Frequency 
1441990815.1,286046998.4
1441990816.0,286046998.4
1441990835.9,286047003.4
1441990855.8,286047002.2
1441990875.7,286047000.6
1441990895.7,286047000.7
1441990915.6,286047002.1
1441990935.5,286046999.4
1441990955.4,286046996.7
1441990975.4,286046998.5
1441990995.3,286046999.7
1441991015.2,286047004.4
1441991035.2,286046998.8
1441991055.1,286047000.5
1441991056.0,286047000.5
1441991075.0,286047002.6
1441991075.9,286047002.6
1441991095.9,286046997.3
1441991115.8,286046999.9
1441991135.7,286047000.1
1441991155.6,286047000.8
1441991175.6,286046999.6
1441991195.5,286046996.7
1441991215.4,286047000.6
1441991235.3,286046999.9
1441991255.3,286047000.9
1441991275.2,286047000.9
1441991295.1,286046999.4
1441991315.1,286046999.0
1441991316.0,286046999.0
1441991335.9,286047002.5
1441991355.8,286047001.2
1441991375.7,286047000.7
1441991395.7,286047001.2
1441991415.6,286046998.6
1441991435.5,286046999.7
1441991455.4,286047004.4
1441991475.4,286047001.0
1441991495.3,286046998.4
1441991515.2,286047000.6
1441991535.1,286047000.8
1441991555.1,286047001.0
1441991556.0,286047001.0
1441991575.0,286046996.8
1441991575.9,286046996.8
1441991595.8,286047003.3
1441991615.8,286046999.7
1441991635.7,286047002.1
1441991655.6,286046998.6
1441991675.6,286047000.4
1441991695.5,286047001.2
1441991715.4,286046998.7
1441991735.3,286047000.9
1441991755.3,286046999.1
1441991775.2,286047000.7
1441991795.1,286047000.5
1441991815.0,286047001.2
1441991815.9,286047001.2
1441991835.9,286046999.5
1441991855.8,286046998.9
1441991875.7,286046998.5
1441991895.6,286047000.4
1441991915.6,286047000.1
1441991935.5,286047001.4
1441991955.4,286047002.4
1441991975.3,286047001.0
1441991995.3,286046998.9
1441992015.2,286047000.5
1441992035.1,286046998.1
1441992055.0,286046999.7
1441992056.0,286046999.7
1441992075.9,286047002.5
1441992095.8,286047000.1
1441992115.7,286047000.1
1441992135.7,286047000.4
1441992155.6,286046999.7
1441992175.5,286046998.1
1441992195.4,286047001.6
1441992215.4,286046999.8
1441992235.3,286047004.2
1441992255.2,286046998.4
1441992275.1,286047001.2
1441992295.1,286046998.7
1441992296.0,286046998.7
1441992315.9,286047001.4
1441992335.8,286047001.6
1441992355.8,286046996.5
1441992375.7,286047002.4
1441992395.6,286047000.2
1441992415.5,286046999.7
1441992435.5,286047001.6
1441992455.4,286047000.1
1441992475.3,286047002.1
1441992495.2,286047001.1
1441992515.2,286046999.4
1441992535.1,286046998.8
1441992536.0,286046998.8
1441992555.0,286047000.9
1441992555.9,286047000.9
1441992575.9,286047001.1
1441992595.8,286046999.3
1441992615.7,286047000.6
1441992635.6,286047000.4
1441992655.6,286046998.6
1441992675.5,286046999.9
1441992695.4,286047002.0
1441992715.3,286046999.7
1441992735.3,286047000.7
1441992755.2,286047001.1
1441992775.1,286046996.9
1441992795.0,286046999.7
1441992795.9,286046999.7
1441992815.9,286047000.3
1441992835.8,286047001.3
1441992855.7,286047002.4
1441992875.6,286046998.1
1441992895.6,286047002.7
1441992915.5,286046998.7
1441992935.4,286047001.1
1441992955.3,286046998.5
1441992975.3,286047002.0
1441992995.2,286047000.9
1441993015.1,286046998.3
1441993035.1,286047002.4
1441993036.0,286047002.4
1441993055.0,286046995.4
1441993055.9,286046995.4
1441993075.9,286047005.2
1441993095.8,286047000.9
1441993115.7,286047000.7
1441993135.6,286046998.3
1441993155.5,286047002.4
1441993175.5,286046999.9
1441993195.4,286047002.6
1441993215.3,286046996.5
1441993235.2,286047003.2
1441993255.2,286047001.2
1441993275.1,286046997.2
1441993295.0,286047001.1
1441993295.9,286047001.1
1441993315.9,286046996.8
1441993335.8,286046999.7
1441993355.7,286047001.8
1441993375.6,286047002.7
1441993395.6,286046997.9
1441993415.5,286047000.5
1441993435.4,286046998.1
1441993455.3,286046999.8
1441993475.3,286047002.6
1441993495.2,286046998.2
1441993515.1,286047000.1
1441993535.0,286046998.2
1441993536.0,286046998.2
1441993555.9,286047003.4
1441993575.8,286047002.7
1441993595.7,286046998.5
1441993615.7,286047002.1
1441993635.6,286047001.1
1441993655.5,286046998.7
1441993675.4,286046998.6
1441993695.4,286047002.7
1441993715.3,286046998.3
1441993735.2,286046998.3
1441993755.1,286047002.6
1441993775.1,286046996.5
1441993776.0,286046996.5
1441993795.9,286047005.9
1441993815.8,286046998.5
1441993835.8,286047000.2
1441993855.7,286047002.5
1441993875.6,286046999.0
1441993895.5,286047000.9
1441993915.5,286046999.6
1441993935.4,286046998.3
1441993955.3,286047004.3
1441993975.2,286046997.0
1441993995.2,286047000.1
1441994015.1,286047000.6
1441994016.0,286047000.6
1441994035.0,286046998.8
1441994035.9,286046998.8
1441994055.9,286047001.8
1441994075.8,286047000.7
1441994095.7,286046998.2
1441994115.6,286047002.0
1441994135.6,286046999.9
1441994155.5,286047001.0
1441994175.4,286047001.1
1441994195.3,286047000.8
1441994215.3,286046999.2
1441994235.2,286046998.1
1441994255.1,286047002.5
1441994275.0,286046998.4
1441994275.9,286046998.4
1441994295.9,286047002.5
1441994315.8,286046998.2
1441994335.7,286047001.5
1441994355.6,286046999.9
1441994375.6,286046999.8
1441994395.5,286047002.8
