# file name; noise; peak f.; mag.; duration
20150911014621531_TEST-R2_snap.fits;2.9004;26497.6;2.46249;0
20150911014721606_TEST-R2_snap.fits;2.44371;26473.4;1.89912;0
20150911014821681_TEST-R2_snap.fits;2.9019;26520.3;2.49707;0
20150911014921755_TEST-R2_snap.fits;2.48068;26499;2.25142;0
20150911015021830_TEST-R2_snap.fits;2.36729;26477.8;2.46838;0
20150911015121905_TEST-R2_snap.fits;2.51806;26529.8;2.01618;0
20150911015221979_TEST-R2_snap.fits;2.73718;26534.9;2.16769;0
20150911015322054_TEST-R2_snap.fits;2.43678;26455.1;2.15125;0
20150911015422129_TEST-R2_snap.fits;2.25816;26499;1.8403;0
20150911015522203_TEST-R2_snap.fits;2.07942;26522.5;2.26762;0
20150911015622278_TEST-R2_snap.fits;2.45325;26534.9;1.60594;0
20150911015722353_TEST-R2_snap.fits;2.02624;26523.2;2.24846;0
20150911015822427_TEST-R2_snap.fits;2.54401;26484.4;2.06337;0
20150911015922502_TEST-R2_snap.fits;2.13773;26530.5;2.6284;0
