# file name; noise; peak f.; mag.; duration
20150911174833286_TEST-R2_snap.fits;2.61767;26507.1;2.17452;0
20150911174933361_TEST-R2_snap.fits;2.6985;26540;2.41386;0
20150911175033435_TEST-R2_snap.fits;2.76353;26469;2.02247;0
20150911175133510_TEST-R2_snap.fits;2.92252;26473.4;2.5314;0
20150911175233585_TEST-R2_snap.fits;2.58708;26539.3;2.33098;0
20150911175333659_TEST-R2_snap.fits;2.6069;26541.5;2.23393;0
20150911175433734_TEST-R2_snap.fits;2.63708;26496.1;2.76497;0
20150911175533809_TEST-R2_snap.fits;2.73354;26499;11.8106;0
20150911175633883_TEST-R2_snap.fits;2.70427;26532.7;2.1652;0
20150911175733958_TEST-R2_snap.fits;2.60103;26469.7;2.56415;0
20150911175834033_TEST-R2_snap.fits;2.8982;26507.1;2.38918;0
20150911175934107_TEST-R2_snap.fits;3.0476;26458;2.40051;0
