# file name; noise; peak f.; mag.; duration
20150911054639451_TEST-R2_snap.fits;2.32155;26542.2;2.18685;0
20150911054739526_TEST-R2_snap.fits;2.34386;26524.7;1.99734;0
20150911054839601_TEST-R2_snap.fits;2.50453;26548.8;2.18033;0
20150911054939675_TEST-R2_snap.fits;2.51554;26501.2;2.03565;0
20150911055039750_TEST-R2_snap.fits;2.22157;26505.6;1.89038;0
20150911055139825_TEST-R2_snap.fits;2.56778;26504.9;1.79221;0
20150911055239899_TEST-R2_snap.fits;2.45583;26478.5;2.12934;0
20150911055339974_TEST-R2_snap.fits;2.48323;26461.7;1.91584;0
20150911055440049_TEST-R2_snap.fits;2.23516;26482.9;1.60695;0
20150911055540123_TEST-R2_snap.fits;2.27598;26547.4;2.06406;0
20150911055640198_TEST-R2_snap.fits;2.17719;26515.1;2.17632;0
20150911055740273_TEST-R2_snap.fits;2.51276;26477.1;2.30812;0
20150911055840347_TEST-R2_snap.fits;2.06897;26477.1;2.11787;0
20150911055940422_TEST-R2_snap.fits;2.57876;26521;2.17557;0
