# file name; noise; peak f.; mag.; duration
20150911154824326_TEST-R2_snap.fits;2.49245;26542.2;2.02418;0
20150911154924401_TEST-R2_snap.fits;2.56172;26466.8;1.76563;0
20150911155024475_TEST-R2_snap.fits;2.57538;26485.8;2.13934;0
20150911155124550_TEST-R2_snap.fits;2.40557;26505.6;2.33366;0
20150911155224625_TEST-R2_snap.fits;2.29522;26496.1;2.27453;0
20150911155324699_TEST-R2_snap.fits;2.43363;26455.8;2.55738;0
20150911155424774_TEST-R2_snap.fits;2.64759;26493.9;2.5102;0
20150911155524849_TEST-R2_snap.fits;2.40802;26493.9;2.23413;0
20150911155624923_TEST-R2_snap.fits;2.54858;26529.8;2.16734;0
20150911155724998_TEST-R2_snap.fits;2.40241;26477.8;2.11673;0
20150911155825073_TEST-R2_snap.fits;2.42417;26534.2;2.62024;0
20150911155925147_TEST-R2_snap.fits;2.48731;26529.1;2.40468;0
