# file name; noise; peak f.; mag.; duration
20150911184937841_TEST-R2_snap.fits;2.44575;26510;2.18915;0
20150911185037915_TEST-R2_snap.fits;2.97205;26529.1;2.27428;0
20150911185137990_TEST-R2_snap.fits;2.86373;26496.1;1.7802;0
20150911185238065_TEST-R2_snap.fits;2.68489;26543;2.80151;0
20150911185338139_TEST-R2_snap.fits;2.68203;26473.4;2.0059;0
20150911185438214_TEST-R2_snap.fits;2.83915;26513.7;1.92584;0
20150911185538289_TEST-R2_snap.fits;2.5596;26537.1;1.78891;0
20150911185638363_TEST-R2_snap.fits;2.96637;26537.8;2.26144;0
20150911185738438_TEST-R2_snap.fits;2.58325;26491.7;2.19642;0
20150911185838513_TEST-R2_snap.fits;2.73799;26516.6;1.81945;0
20150911185938587_TEST-R2_snap.fits;2.67093;26548.1;2.04288;0
