# file name; noise; peak f.; mag.; duration
20150911034630491_TEST-R2_snap.fits;2.55889;26499.8;2.33081;0
20150911034730566_TEST-R2_snap.fits;2.43874;26463.9;2.23896;0
20150911034830641_TEST-R2_snap.fits;2.61497;26452.9;2.59125;0
20150911034930715_TEST-R2_snap.fits;2.82302;26493.9;2.61272;0
20150911035030790_TEST-R2_snap.fits;2.22567;26510.7;1.96222;0
20150911035130865_TEST-R2_snap.fits;2.33298;26501.2;2.10209;0
20150911035230939_TEST-R2_snap.fits;2.17827;26494.6;2.25063;0
20150911035331014_TEST-R2_snap.fits;2.30437;26547.4;2.32702;0
20150911035431089_TEST-R2_snap.fits;2.52196;26538.6;2.05236;0
20150911035531163_TEST-R2_snap.fits;2.19736;26507.8;2.08659;0
20150911035631238_TEST-R2_snap.fits;2.38057;26518.8;1.79147;0
20150911035731313_TEST-R2_snap.fits;2.45954;26520.3;2.29364;0
20150911035831387_TEST-R2_snap.fits;2.59204;26526.9;1.74639;0
20150911035931462_TEST-R2_snap.fits;2.43744;26528.3;2.03746;0
