# file name; noise; peak f.; mag.; duration
20150911064643931_TEST-R2_snap.fits;2.39739;26493.2;2.08261;0
20150911064744006_TEST-R2_snap.fits;2.28361;26489.5;1.53824;0
20150911064844081_TEST-R2_snap.fits;2.35572;26451.4;2.26927;0
20150911064944155_TEST-R2_snap.fits;2.42692;26534.2;2.1125;0
20150911065044230_TEST-R2_snap.fits;2.51871;26498.3;2.2961;0
20150911065144305_TEST-R2_snap.fits;2.48477;26477.1;2.03801;0
20150911065244379_TEST-R2_snap.fits;2.37465;26450;1.85977;0
20150911065344454_TEST-R2_snap.fits;2.28231;26523.9;2.04549;0
20150911065444529_TEST-R2_snap.fits;2.29396;26467.5;2.08832;0
20150911065544603_TEST-R2_snap.fits;2.25982;26545.9;1.96143;0
20150911065644678_TEST-R2_snap.fits;2.31366;26511.5;2.27478;0
20150911065744753_TEST-R2_snap.fits;2.1131;26498.3;2.06747;0
20150911065844827_TEST-R2_snap.fits;2.31143;26501.2;1.85815;0
20150911065944902_TEST-R2_snap.fits;2.48527;26479.2;2.02315;0
