#timestamp,LO_Frequency 
1441998015.8,286047000.9
1441998035.7,286047001.1
1441998055.6,286046998.3
1441998075.6,286047001.2
1441998095.5,286046999.0
1441998115.4,286046998.7
1441998135.3,286046996.8
1441998155.3,286047001.0
1441998175.2,286047000.3
1441998195.1,286047001.4
1441998215.0,286046998.1
1441998216.0,286046998.1
1441998235.9,286047004.2
1441998255.8,286046999.8
1441998275.7,286047000.0
1441998295.7,286047001.0
1441998315.6,286046998.3
1441998335.5,286047002.0
1441998355.4,286047000.3
1441998375.4,286047002.1
1441998395.3,286046998.8
1441998415.2,286046998.5
1441998435.1,286046998.2
1441998455.1,286047000.3
1441998456.0,286047000.3
1441998475.0,286047000.6
1441998475.9,286047000.6
1441998495.9,286047000.4
1441998515.8,286047000.0
1441998535.7,286047000.7
1441998555.6,286047000.7
1441998575.6,286047001.1
1441998595.5,286047000.9
1441998615.4,286046996.7
1441998635.3,286046999.9
1441998655.3,286047002.0
1441998675.2,286046998.3
1441998695.1,286046998.2
1441998715.0,286047004.4
1441998716.0,286047004.4
1441998735.9,286046995.9
1441998755.8,286046996.6
1441998775.7,286047000.4
1441998795.7,286046998.8
1441998815.6,286046998.1
1441998835.5,286047001.7
1441998855.4,286047000.2
1441998875.4,286047000.6
1441998895.3,286047000.6
1441998915.2,286047000.4
1441998935.1,286047000.4
1441998955.1,286047000.1
1441998956.0,286047000.1
1441998975.9,286047001.5
1441998995.8,286047001.9
1441999015.8,286047000.6
1441999035.7,286047000.4
1441999055.6,286046999.0
1441999075.5,286046998.3
1441999095.5,286047003.9
1441999115.4,286046996.5
1441999135.3,286046998.4
1441999155.2,286046999.8
1441999175.2,286047002.3
1441999195.1,286047000.5
1441999196.0,286047000.5
1441999215.0,286047000.5
1441999215.9,286047000.5
1441999235.9,286047002.7
1441999255.8,286047001.2
1441999275.7,286046997.8
1441999295.6,286046997.0
1441999315.6,286047000.1
1441999335.5,286047001.2
1441999355.4,286046998.6
1441999375.3,286047004.3
1441999395.3,286046999.0
1441999415.2,286047000.3
1441999435.1,286046999.7
1441999455.0,286047000.7
1441999455.9,286047000.7
1441999475.9,286046998.1
1441999495.8,286047002.5
1441999515.7,286046999.3
1441999535.6,286046998.3
1441999555.6,286047000.9
1441999575.5,286047001.1
1441999595.4,286046998.1
1441999615.3,286047002.2
1441999635.3,286046997.7
1441999655.2,286046998.5
1441999675.1,286046999.2
1441999695.0,286046999.1
1441999696.0,286046999.1
1441999715.9,286047000.5
1441999735.8,286047000.4
1441999755.7,286047002.4
1441999775.7,286046998.8
1441999795.6,286046999.4
1441999815.5,286047000.2
1441999835.4,286046999.8
1441999855.4,286047003.7
1441999875.3,286047001.7
1441999895.2,286047002.8
1441999915.1,286046998.8
1441999935.1,286047002.7
1441999936.0,286047002.7
1441999955.9,286046997.6
1441999975.8,286046999.0
1441999995.7,286046998.1
1442000015.7,286046999.8
1442000035.6,286047003.7
1442000055.5,286046998.4
1442000075.4,286047002.1
1442000095.4,286046999.7
1442000115.3,286047000.8
1442000135.2,286047000.7
1442000155.1,286047002.7
1442000175.1,286046999.1
1442000176.0,286046999.1
1442000195.0,286047002.3
1442000195.9,286047002.3
1442000215.8,286046995.7
1442000235.8,286047001.1
1442000255.7,286047001.2
1442000275.6,286047000.7
1442000295.6,286046999.0
1442000315.5,286046998.1
1442000335.4,286047000.1
1442000355.3,286047001.5
1442000375.3,286047001.0
1442000395.2,286046998.5
1442000415.1,286047002.4
1442000435.0,286047000.7
1442000436.0,286047000.7
1442000455.9,286046998.6
1442000475.8,286047000.9
1442000495.7,286046998.2
1442000515.7,286047001.9
1442000535.6,286046998.3
1442000555.5,286047002.8
1442000575.4,286046996.7
1442000595.4,286047001.7
1442000615.3,286047002.7
1442000635.2,286047000.8
1442000655.1,286046998.4
1442000675.1,286046999.8
1442000676.0,286046999.8
1442000695.9,286047002.6
1442000715.8,286046999.0
1442000735.8,286046999.9
1442000755.7,286046998.1
1442000775.6,286047002.0
1442000795.5,286046998.5
1442000815.5,286047002.0
1442000835.4,286047000.8
1442000855.3,286046998.2
1442000875.2,286047002.3
1442000895.2,286047001.2
1442000915.1,286046997.1
1442000935.0,286047001.1
1442000935.9,286047001.1
1442000955.9,286046998.4
1442000975.8,286046999.8
1442000995.7,286046998.2
1442001015.6,286047001.5
1442001035.6,286047001.8
1442001055.5,286046999.9
1442001075.4,286047002.7
1442001095.3,286046996.5
1442001115.3,286047001.7
1442001135.2,286047000.3
1442001155.1,286047000.7
1442001175.0,286046998.5
1442001176.0,286046998.5
1442001195.9,286047002.2
1442001215.8,286047000.3
1442001235.7,286047000.9
1442001255.7,286046998.6
1442001275.6,286046998.7
1442001295.5,286047000.4
1442001315.4,286047004.3
1442001335.4,286046998.9
1442001355.3,286047000.3
1442001375.2,286047000.9
1442001395.1,286047000.8
1442001415.1,286047002.7
1442001416.0,286047002.7
1442001435.9,286046995.6
1442001455.8,286046998.1
1442001475.7,286047002.7
1442001495.7,286046999.4
1442001515.6,286047001.2
1442001535.5,286046997.1
1442001555.4,286047000.1
1442001575.4,286047001.9
1442001595.3,286047000.9
