# file name; noise; peak f.; mag.; duration
20150911104801926_TEST-R2_snap.fits;2.70717;26539.3;2.53428;0
20150911104902001_TEST-R2_snap.fits;2.46888;26479.2;2.5593;0
20150911105002075_TEST-R2_snap.fits;2.38602;26515.9;2.23507;0
20150911105102150_TEST-R2_snap.fits;2.74293;26474.9;2.58504;0
20150911105202225_TEST-R2_snap.fits;2.32621;26504.2;2.24587;0
20150911105302299_TEST-R2_snap.fits;2.53737;26487.3;2.4267;0
20150911105402374_TEST-R2_snap.fits;2.50426;26453.6;2.30334;0
20150911105502449_TEST-R2_snap.fits;2.56034;26519.5;2.47752;0
20150911105602523_TEST-R2_snap.fits;2.62897;26460.2;1.88566;0
20150911105702598_TEST-R2_snap.fits;2.32315;26490.2;2.25746;0
20150911105802673_TEST-R2_snap.fits;2.56157;26517.3;2.53256;0
20150911105902747_TEST-R2_snap.fits;2.63296;26466.8;1.97611;0
