# file name; noise; peak f.; mag.; duration
20150911084652891_TEST-R2_snap.fits;2.5106;26537.1;2.5049;0
20150911084752966_TEST-R2_snap.fits;2.26204;26469;1.79706;0
20150911084853041_TEST-R2_snap.fits;2.61382;26491.7;2.28556;0
20150911084953115_TEST-R2_snap.fits;2.86983;26481.4;2.14957;0
20150911085053190_TEST-R2_snap.fits;2.31802;26493.2;2.03453;0
20150911085153265_TEST-R2_snap.fits;2.43631;26510;2.03593;0
20150911085253339_TEST-R2_snap.fits;2.4034;26499.8;2.18511;0
20150911085353414_TEST-R2_snap.fits;2.64475;26450.7;1.94678;0
20150911085453489_TEST-R2_snap.fits;3.08824;26528.3;2.98834;0
20150911085553563_TEST-R2_snap.fits;3.11779;26532.7;2.05336;0
20150911085653638_TEST-R2_snap.fits;2.68201;26452.9;2.06537;0
20150911085753713_TEST-R2_snap.fits;3.1392;26460.2;2.44468;0
20150911085853787_TEST-R2_snap.fits;2.20205;26476.3;1.93047;0
20150911085953862_TEST-R2_snap.fits;2.47868;26521.7;1.92903;0
