# file name; noise; peak f.; mag.; duration
20201229020122718_HFN-R2_met.fits;7.30337;26504.9;23.209;0.170667
20201229020052680_HFN-R2_snap.fits;7.1699;26509.3;6.6669;0
20201229020152755_HFN-R2_snap.fits;7.12775;26502;6.89988;0
20201229020327646_HFN-R2_met.fits;7.01602;26496.1;18.3449;0.170667
20201229020252830_HFN-R2_snap.fits;6.08384;26488.8;7.0995;0
20201229020438302_HFN-R2_met.fits;6.62201;26469.7;14.004;0.170667
20201229020352904_HFN-R2_snap.fits;6.88814;26522.5;4.47007;0
20201229020452979_HFN-R2_snap.fits;7.82228;26487.3;7.92498;0
20201229020608584_HFN-R2_met.fits;6.84413;26521;25.3894;0.170667
20201229020553054_HFN-R2_snap.fits;7.64314;26547.4;6.90157;0
20201229020709854_HFN-R2_met.fits;6.78992;26482.9;17.7403;0.341333
20201229020653128_HFN-R2_snap.fits;7.07234;26519.5;5.95485;0
20201229020753203_HFN-R2_snap.fits;8.91352;26543;4.72171;0
20201229020853278_HFN-R2_snap.fits;6.7141;26512.2;7.84473;0
20201229020958814_HFN-R2_met.fits;7.42147;26525.4;52.6954;0.341333
20201229021018270_HFN-R2_met.fits;6.3523;26518.1;13.3858;0.170667
20201229020953352_HFN-R2_snap.fits;7.94239;26541.5;7.20596;0
20201229021121246_HFN-R2_met.fits;7.08072;26494.6;21.9504;0.170667
20201229021053427_HFN-R2_snap.fits;8.40071;26541.5;7.3311;0
20201229021153502_HFN-R2_snap.fits;7.94398;26468.3;5.66926;0
20201229021253576_HFN-R2_snap.fits;7.69824;26478.5;6.49851;0
20201229021357918_HFN-R2_met.fits;7.77871;26522.5;17.6495;0.170667
20201229021433075_HFN-R2_met.fits;7.19757;26477.1;25.9739;0.170667
20201229021353651_HFN-R2_snap.fits;7.78279;26484.4;7.86241;0
20201229021506526_HFN-R2_met.fits;7.99808;26538.6;25.1723;0.341333
20201229021509939_HFN-R2_met.fits;8.00363;26469.7;42.059;0.341333
20201229021536051_HFN-R2_met.fits;7.23223;26503.4;15.2073;0.341333
20201229021453726_HFN-R2_snap.fits;8.02924;26510.7;6.35866;0
20201229021553800_HFN-R2_snap.fits;7.17634;26468.3;6.90516;0
20201229021653875_HFN-R2_snap.fits;7.22924;26471.2;8.02414;0
20201229021833544_HFN-R2_met.fits;6.1807;26518.1;15.5133;0.170667
20201229021753950_HFN-R2_snap.fits;6.6908;26477.1;5.26657;0
20201229021901534_HFN-R2_met.fits;6.09861;26518.1;12.2425;0.170667
20201229021854024_HFN-R2_snap.fits;6.63706;26487.3;6.34488;0
20201229021953075_HFN-R2_met.fits;6.86988;26518.1;27.2527;0.170667
20201229022040350_HFN-R2_met.fits;7.14771;26545.9;45.6034;0.512
20201229022047347_HFN-R2_met.fits;7.64981;26515.1;15.5869;0.853333
20201229021954099_HFN-R2_snap.fits;7.33225;26525.4;5.80497;0
20201229022131720_HFN-R2_met.fits;7.35107;26518.1;15.0997;0.170667
20201229022054174_HFN-R2_snap.fits;6.31286;26547.4;5.85407;0
20201229022202611_HFN-R2_met.fits;6.24374;26503.4;16.6135;0.341333
20201229022236062_HFN-R2_met.fits;5.4391;26502;16.2222;0.341333
20201229022154248_HFN-R2_snap.fits;7.10507;26526.9;6.70007;0
20201229022327432_HFN-R2_met.fits;6.8986;26484.4;24.1177;1.87733
20201229022254323_HFN-R2_snap.fits;7.28006;26545.9;5.37253;0
20201229022354398_HFN-R2_snap.fits;6.02881;26455.1;8.0387;0
20201229022525022_HFN-R2_met.fits;8.05101;26526.9;46.3399;0.341333
20201229022454472_HFN-R2_snap.fits;6.61823;26497.6;5.46888;0
20201229022554547_HFN-R2_snap.fits;8.05873;26532.7;7.37251;0
20201229022656840_HFN-R2_met.fits;6.76551;26455.1;15.5346;0.341333
20201229022659230_HFN-R2_met.fits;6.65946;26516.6;20.188;0.341333
20201229022720734_HFN-R2_met.fits;8.25695;26531.2;21.8367;0.341333
20201229022654622_HFN-R2_snap.fits;7.37112;26531.2;5.38542;0
20201229022759987_HFN-R2_met.fits;6.38829;26504.9;13.0978;1.19467
20201229022754696_HFN-R2_snap.fits;7.14691;26471.2;7.4608;0
20201229022854771_HFN-R2_snap.fits;7.29292;26450.7;5.71757;0
20201229022954846_HFN-R2_snap.fits;8.36152;26532.7;5.91391;0
20201229023054920_HFN-R2_snap.fits;6.8712;26484.4;6.58849;0
20201229023154995_HFN-R2_snap.fits;5.78503;26466.8;7.0702;0
20201229023255070_HFN-R2_snap.fits;6.90509;26509.3;6.01883;0
20201229023355144_HFN-R2_snap.fits;7.54509;26532.7;5.42515;0
20201229023455219_HFN-R2_snap.fits;7.81026;26534.2;6.91155;0
20201229023647688_HFN-R2_met.fits;7.88639;26509.3;17.6774;0.170667
20201229023555294_HFN-R2_snap.fits;8.72257;26547.4;8.2075;0
20201229023726771_HFN-R2_met.fits;7.53156;26513.7;32.1693;0.170667
20201229023655368_HFN-R2_snap.fits;5.80139;26458;7.467;0
20201229023755443_HFN-R2_snap.fits;6.46392;26545.9;7.10078;0
20201229023938696_HFN-R2_met.fits;6.21581;26497.6;14.7242;0.170667
20201229023855518_HFN-R2_snap.fits;6.68495;26544.4;6.9987;0
20201229023955592_HFN-R2_snap.fits;6.55607;26543;5.01435;0
20201229024121950_HFN-R2_met.fits;7.36738;26496.1;15.5762;0.170667
20201229024055667_HFN-R2_snap.fits;6.8832;26460.9;6.87283;0
20201229024213832_HFN-R2_met.fits;8.48813;26515.1;103.36;0.512
20201229024155742_HFN-R2_snap.fits;7.06748;26490.2;7.22653;0
20201229024255816_HFN-R2_snap.fits;6.47547;26484.4;6.81376;0
20201229024417395_HFN-R2_met.fits;6.5343;26510.7;15.3353;0.170667
20201229024355891_HFN-R2_snap.fits;6.92494;26503.4;6.11198;0
20201229024530611_HFN-R2_met.fits;7.21336;26490.2;14.9724;0.341333
20201229024455966_HFN-R2_snap.fits;6.9374;26490.2;6.04114;0
20201229024556040_HFN-R2_snap.fits;8.07796;26491.7;7.71335;0
20201229024736904_HFN-R2_met.fits;6.7157;26493.2;15.3824;0.170667
20201229024656115_HFN-R2_snap.fits;7.29011;26484.4;6.17182;0
20201229024759603_HFN-R2_met.fits;7.70005;26531.2;81.608;0.512
20201229024839880_HFN-R2_met.fits;6.47516;26462.4;16.6333;0.170667
20201229024756190_HFN-R2_snap.fits;7.76138;26453.6;6.48076;0
20201229024856264_HFN-R2_snap.fits;7.45222;26477.1;4.47641;0
20201229025006067_HFN-R2_met.fits;8.65197;26502;20.8214;0.170667
20201229024956339_HFN-R2_snap.fits;7.47003;26490.2;5.94099;0
20201229025056414_HFN-R2_snap.fits;6.35166;26452.1;6.96705;0
20201229025203486_HFN-R2_met.fits;7.19611;26506.3;42.9598;1.536
20201229025224478_HFN-R2_met.fits;7.7946;26513.7;16.8322;0.170667
20201229025252808_HFN-R2_met.fits;7.77812;26466.8;18.761;0.170667
20201229025156488_HFN-R2_snap.fits;7.34761;26458;6.2764;0
20201229025257758_HFN-R2_met.fits;7.71815;26500.5;19.6322;0.170667
20201229025313800_HFN-R2_met.fits;7.82466;26518.1;19.6499;0.170667
20201229025332744_HFN-R2_met.fits;6.28006;26494.6;13.9618;0.170667
20201229025256563_HFN-R2_snap.fits;6.91354;26493.2;5.64439;0
20201229025403635_HFN-R2_met.fits;7.27788;26506.3;22.6983;0.341333
20201229025356638_HFN-R2_snap.fits;6.88792;26462.4;6.03009;0
20201229025456712_HFN-R2_snap.fits;8.85143;26484.4;5.70408;0
20201229025558664_HFN-R2_met.fits;7.62341;26506.3;24.8913;0.170667
20201229025608222_HFN-R2_met.fits;7.46061;26506.3;17.5649;0.170667
20201229025556787_HFN-R2_snap.fits;6.93082;26490.2;7.91507;0
20201229025656862_HFN-R2_snap.fits;6.51986;26493.2;6.22307;0
20201229025819976_HFN-R2_met.fits;8.8593;26544.4;33.1776;1.70667
20201229025848136_HFN-R2_met.fits;8.17646;26502;217.637;0.512
20201229025756936_HFN-R2_snap.fits;7.27527;26463.9;4.3166;0
20201229025857011_HFN-R2_snap.fits;6.55568;26466.8;5.31573;0
20201229025957086_HFN-R2_snap.fits;7.03777;26478.5;4.83363;0
