# file name; noise; peak f.; mag.; duration
20201229190104328_HFN-R2_met.fits;7.13235;26499;35.6046;0.512
20201229190008691_HFN-R2_snap.fits;7.66861;26460.9;8.0605;0
20201229190137438_HFN-R2_met.fits;6.37558;26504.9;32.7736;0.341333
20201229190108766_HFN-R2_snap.fits;7.51614;26453.6;7.82686;0
20201229190208840_HFN-R2_snap.fits;7.43422;26481.4;5.10328;0
20201229190349192_HFN-R2_met.fits;6.52189;26519.5;18.5928;0.341333
20201229190308915_HFN-R2_snap.fits;6.70239;26490.2;6.45436;0
20201229190408990_HFN-R2_snap.fits;6.65579;26500.5;6.32442;0
20201229190602142_HFN-R2_met.fits;5.72877;26513.7;17.4955;0.512
20201229190509064_HFN-R2_snap.fits;6.44577;26484.4;5.05524;0
20201229190609139_HFN-R2_snap.fits;5.81888;26518.1;8.28872;0
20201229190709214_HFN-R2_snap.fits;7.63564;26503.4;6.07518;0
20201229190809288_HFN-R2_snap.fits;7.54479;26526.9;7.75456;0
20201229190911411_HFN-R2_met.fits;7.80938;26504.9;34.0237;0.341333
20201229190909363_HFN-R2_snap.fits;8.9735;26472.7;6.93937;0
20201229191037256_HFN-R2_met.fits;8.2593;26512.2;16.6323;0.170667
20201229191009438_HFN-R2_snap.fits;8.12348;26449.2;5.76058;0
20201229191109512_HFN-R2_snap.fits;6.75572;26485.8;4.7021;0
20201229191253960_HFN-R2_met.fits;7.41868;26491.7;26.9542;0.512
20201229191209587_HFN-R2_snap.fits;8.26627;26456.5;6.79516;0
20201229191309662_HFN-R2_snap.fits;8.15346;26547.4;5.1678;0
20201229191409736_HFN-R2_snap.fits;6.89093;26541.5;6.4144;0
20201229191551454_HFN-R2_met.fits;8.25846;26497.6;21.8211;0.170667
20201229191509811_HFN-R2_snap.fits;9.31566;26500.5;6.48182;0
20201229191652211_HFN-R2_met.fits;8.07827;26504.9;18.204;0.170667
20201229191609886_HFN-R2_snap.fits;9.34425;26516.6;6.1631;0
20201229191732488_HFN-R2_met.fits;7.81105;26512.2;36.3476;0.512
20201229191750579_HFN-R2_met.fits;7.93991;26500.5;71.4161;0.341333
20201229191709960_HFN-R2_snap.fits;7.48074;26453.6;5.30957;0
20201229191812424_HFN-R2_met.fits;7.49262;26504.9;46.5781;0.341333
20201229191840243_HFN-R2_met.fits;7.82408;26516.6;24.841;0.170667
20201229191810035_HFN-R2_snap.fits;7.05696;26503.4;8.0257;0
20201229191937416_HFN-R2_met.fits;7.89299;26499;18.0511;0.512
20201229191910110_HFN-R2_snap.fits;7.88971;26493.2;7.43234;0
20201229192010184_HFN-R2_snap.fits;8.10102;26506.3;6.45011;0
20201229192148488_HFN-R2_met.fits;8.28908;26491.7;35.3582;0.341333
20201229192200947_HFN-R2_met.fits;6.90166;26503.4;16.7778;0.170667
20201229192110259_HFN-R2_snap.fits;7.18871;26525.4;5.25129;0
20201229192226888_HFN-R2_met.fits;7.2264;26525.4;22.3279;0.170667
20201229192210334_HFN-R2_snap.fits;6.51137;26474.1;5.59577;0
20201229192310408_HFN-R2_snap.fits;7.47386;26547.4;6.50147;0
20201229192410483_HFN-R2_snap.fits;6.93894;26541.5;7.3871;0
20201229192510558_HFN-R2_snap.fits;8.43096;26516.6;7.42507;0
20201229192615240_HFN-R2_met.fits;6.92086;26506.3;21.3163;0.341333
20201229192610632_HFN-R2_snap.fits;6.39679;26452.1;6.97114;0
20201229192710707_HFN-R2_snap.fits;8.85333;26526.9;6.45967;0
20201229192901128_HFN-R2_met.fits;7.7861;26494.6;31.8613;0.341333
20201229192810782_HFN-R2_snap.fits;7.19581;26521;5.58563;0
20201229192910856_HFN-R2_snap.fits;7.04227;26484.4;4.80321;0
20201229193010931_HFN-R2_snap.fits;7.81352;26452.1;6.57809;0
20201229193125000_HFN-R2_met.fits;7.17731;26499;23.9559;0.341333
20201229193111006_HFN-R2_snap.fits;8.14359;26526.9;6.06631;0
20201229193245384_HFN-R2_met.fits;7.64755;26482.9;38.8092;0.341333
20201229193211080_HFN-R2_snap.fits;8.72503;26455.1;6.52936;0
20201229193311155_HFN-R2_snap.fits;6.98136;26488.8;6.15744;0
20201229193411230_HFN-R2_snap.fits;6.72369;26471.2;6.28252;0
20201229193511304_HFN-R2_snap.fits;6.37723;26541.5;5.06314;0
20201229193611379_HFN-R2_snap.fits;5.77253;26537.1;8.71917;0
20201229193711454_HFN-R2_snap.fits;7.46586;26534.2;6.05794;0
20201229193811528_HFN-R2_snap.fits;7.84247;26494.6;7.30097;0
20201229193911603_HFN-R2_snap.fits;6.95587;26521;6.41075;0
20201229194036424_HFN-R2_met.fits;6.65425;26499;21.239;0.341333
20201229194011678_HFN-R2_snap.fits;7.08881;26481.4;7.92012;0
20201229194111752_HFN-R2_snap.fits;7.07161;26519.5;6.53497;0
20201229194246984_HFN-R2_met.fits;7.36004;26509.3;23.6198;0.170667
20201229194211827_HFN-R2_snap.fits;8.31319;26544.4;6.81685;0
20201229194311902_HFN-R2_snap.fits;7.92423;26513.7;5.30484;0
20201229194411976_HFN-R2_snap.fits;8.51506;26500.5;6.14999;0
20201229194544136_HFN-R2_met.fits;6.79772;26490.2;14.1504;0.170667
20201229194512051_HFN-R2_snap.fits;6.81989;26500.5;6.5343;0
20201229194621171_HFN-R2_met.fits;6.67638;26504.9;13.4257;0.170667
20201229194612126_HFN-R2_snap.fits;7.89808;26528.3;5.72175;0
20201229194729267_HFN-R2_met.fits;6.39303;26507.8;14.2748;0.512
20201229194712200_HFN-R2_snap.fits;7.3844;26522.5;6.29885;0
20201229194830878_HFN-R2_met.fits;7.90885;26529.8;16.5201;0.512
20201229194904499_HFN-R2_met.fits;8.42972;26504.9;21.7799;0.170667
20201229194907059_HFN-R2_met.fits;7.84439;26502;20.2804;0.170667
20201229194812275_HFN-R2_snap.fits;7.70134;26493.2;8.09144;0
20201229194922590_HFN-R2_met.fits;7.52027;26506.3;34.5397;0.341333
20201229194912350_HFN-R2_snap.fits;7.56796;26502;7.10647;0
20201229195012424_HFN-R2_snap.fits;6.73029;26453.6;7.34012;0
20201229195112499_HFN-R2_snap.fits;6.31377;26506.3;6.3066;0
20201229195243635_HFN-R2_met.fits;6.75315;26507.8;21.1852;0.512
20201229195212574_HFN-R2_snap.fits;8.14951;26466.8;9.25003;0
20201229195312648_HFN-R2_snap.fits;5.96611;26515.1;8.12955;0
20201229195422110_HFN-R2_met.fits;5.93328;26504.9;15.8596;0.512
20201229195412723_HFN-R2_snap.fits;7.35354;26544.4;6.02998;0
20201229195512798_HFN-R2_snap.fits;7.16894;26458;6.4735;0
20201229195628403_HFN-R2_met.fits;7.70848;26493.2;16.6293;0.341333
20201229195612872_HFN-R2_snap.fits;6.61478;26525.4;6.05116;0
20201229195712947_HFN-R2_snap.fits;7.55218;26484.4;5.72058;0
20201229195813022_HFN-R2_snap.fits;6.87829;26482.9;6.33472;0
20201229195913096_HFN-R2_snap.fits;6.79952;26535.6;7.18699;0
