#timestamp,LO_Frequency,Hit,StdDev 
1609261215.4,286046997.4,N
1609261235.3,286046996.8,N
1609261255.1,286046996.9,N
1609261256.0,286046996.9,N
1609261275.8,286046997.6,N
1609261295.7,286046996.7,N
1609261315.5,286046999.2,N
1609261335.4,286046997.4,N
1609261355.2,286046999.6,N
1609261375.0,286046997.2,N
1609261375.9,286046997.2,N
1609261395.8,286046995.6,Y
1609261415.6,286046995.4,P
1609261435.4,286046997.9,N
1609261455.3,286046997.0,N
1609261475.1,286046996.8,N
1609261495.9,286046999.1,N
1609261515.7,286046999.5,N
1609261535.5,286046997.3,N
1609261555.4,286046998.2,N
1609261575.2,286046999.9,N
1609261595.1,286046998.9,N
1609261596.0,286046998.9,N
1609261615.8,286047000.6,N
1609261635.6,286047000.7,N
1609261655.5,286046999.9,N
1609261675.3,286047001.2,N
1609261695.2,286046996.9,N
1609261715.9,286046997.7,N
1609261735.7,286046998.3,N
1609261755.6,286046997.6,N
1609261775.4,286046997.6,N
1609261795.2,286046997.4,N
1609261815.1,286046997.7,N
1609261816.0,286046997.7,N
1609261835.8,286046997.3,N
1609261855.7,286046994.9,Y
1609261875.5,286047001.2,P
1609261895.3,286046998.3,N
1609261915.2,286046998.4,N
1609261935.0,286046999.2,N
1609261935.9,286046999.2,N
1609261955.8,286046999.0,N
1609261975.6,286046999.3,N
1609261995.4,286046997.0,Y
1609262015.3,286046999.3,P
1609262035.1,286046998.8,P
1609262055.9,286046996.9,P
1609262075.7,286046999.4,N
1609262095.5,286046999.1,N
1609262115.4,286046998.9,N
1609262135.2,286046997.7,N
1609262155.0,286047001.0,N
1609262155.9,286047001.0,N
1609262175.8,286046999.6,N
1609262195.6,286046998.7,N
1609262215.5,286046999.4,N
1609262235.3,286047001.2,N
1609262255.1,286046998.2,N
1609262275.9,286046999.8,N
1609262295.7,286047004.1,Y
1609262315.6,286047003.7,P
1609262335.4,286047001.8,N
1609262355.2,286047000.5,N
1609262375.1,286046998.1,N
1609262376.0,286046998.1,N
1609262395.8,286047000.9,N
1609262415.6,286046998.3,N
1609262435.5,286047000.8,N
1609262455.3,286046998.5,N
1609262475.2,286046998.1,N
1609262495.9,286046998.8,N
1609262515.7,286046998.5,N
1609262535.6,286046998.9,N
1609262555.4,286046997.0,N
1609262575.2,286046999.5,N
1609262595.1,286046998.3,N
1609262596.0,286046998.3,N
1609262615.8,286046999.3,N
1609262635.7,286046999.6,N
1609262655.5,286046996.6,N
1609262675.3,286046998.1,N
1609262695.2,286046998.8,N
1609262715.9,286046997.1,N
1609262735.7,286047000.9,N
1609262755.6,286046998.8,N
1609262775.4,286047001.1,N
1609262795.3,286046999.7,N
1609262815.1,286047000.1,N
1609262816.0,286047000.1,N
1609262835.8,286047001.1,N
1609262855.7,286046998.3,N
1609262875.5,286046997.0,N
1609262895.3,286046999.5,N
1609262915.2,286047001.1,N
1609262935.0,286046998.4,N
1609262935.9,286046998.4,N
1609262955.8,286046996.5,N
1609262975.6,286047000.7,N
1609262995.4,286046996.7,N
1609263015.3,286046997.7,N
1609263035.1,286046998.7,N
1609263055.9,286046997.3,N
1609263075.7,286046997.0,N
1609263095.5,286046999.3,N
1609263115.4,286047011.9,Y
1609263135.2,286046999.2,P
1609263155.0,286047000.3,N
1609263156.0,286047000.3,N
1609263175.8,286047000.9,N
1609263195.6,286047002.8,Y
1609263215.5,286047002.6,P
1609263235.3,286046999.9,N
1609263255.1,286047000.3,N
1609263275.9,286047000.3,N
1609263295.7,286047000.9,N
1609263315.6,286047001.1,N
1609263335.4,286046999.3,N
1609263355.2,286046998.7,N
1609263375.1,286047000.5,N
1609263376.0,286047000.5,N
1609263395.8,286046996.7,Y
1609263415.6,286046997.5,P
1609263435.5,286046999.1,N
1609263455.3,286046994.9,P
1609263475.2,286046998.7,N
1609263495.9,286047001.9,N
1609263515.7,286047004.0,N
1609263535.6,286047001.5,N
1609263555.4,286047001.9,N
1609263575.2,286047002.8,N
1609263595.1,286046999.7,N
1609263596.0,286046999.7,N
1609263615.8,286047002.6,N
1609263635.7,286047000.8,N
1609263655.5,286046999.3,N
1609263675.3,286046999.5,N
1609263695.2,286046998.2,N
1609263715.0,286047000.8,N
1609263715.9,286047000.8,N
1609263735.7,286046999.8,N
1609263755.6,286047001.1,N
1609263775.4,286046997.1,N
1609263795.3,286046996.6,N
1609263815.1,286046996.9,N
1609263816.0,286046996.9,N
1609263835.8,286046997.1,N
1609263855.7,286046999.4,N
1609263875.5,286046998.3,N
1609263895.4,286046999.9,N
1609263915.2,286046999.7,N
1609263935.0,286046999.8,N
1609263935.9,286046999.8,N
1609263955.8,286047001.1,N
1609263975.6,286046998.2,N
1609263995.4,286046999.0,N
1609264015.3,286046998.7,N
1609264035.1,286046997.7,N
1609264055.9,286046999.6,N
1609264075.7,286046998.8,N
1609264095.5,286046999.4,N
1609264115.4,286046998.4,N
1609264135.2,286046999.0,N
1609264155.1,286046999.3,N
1609264156.0,286046999.3,N
1609264175.8,286047000.8,N
1609264195.6,286046997.4,N
1609264215.5,286046996.8,N
1609264235.3,286046997.7,N
1609264255.1,286046996.6,N
1609264275.9,286046998.0,N
1609264295.7,286046997.3,N
1609264315.6,286046998.0,N
1609264335.4,286046995.3,Y
1609264355.2,286046999.1,P
1609264375.1,286046998.0,P
1609264376.0,286046998.0,P
1609264395.8,286046996.5,Y
1609264415.7,286047000.7,P
1609264435.5,286047000.0,N
1609264455.3,286046998.8,N
1609264475.2,286046999.3,N
1609264495.9,286047001.2,N
1609264515.7,286046997.0,Y
1609264535.6,286047000.6,P
1609264555.4,286047000.1,N
1609264575.3,286047000.0,N
1609264595.1,286047001.7,Y
1609264596.0,286047001.7,P
1609264615.8,286047000.5,N
1609264635.7,286047000.3,N
1609264655.5,286047000.7,N
1609264675.3,286047000.4,N
1609264695.2,286046998.6,N
1609264715.0,286047002.6,Y
1609264715.9,286047002.6,P
1609264735.8,286046999.9,N
1609264755.6,286047000.1,N
1609264775.4,286047002.7,N
1609264795.3,286047000.9,N
