# file name; noise; peak f.; mag.; duration
20201229035915998_HFN-R2_met.fits;6.17985;26506.3;16.2081;0.341333
20201229040001566_HFN-R2_snap.fits;6.81197;26481.4;7.90043;0
20201229040101640_HFN-R2_snap.fits;8.67543;26487.3;5.56723;0
20201229040200008_HFN-R2_met.fits;6.98574;26519.5;15.8928;0.341333
20201229040201715_HFN-R2_snap.fits;9.33243;26537.1;6.9765;0
20201229040355038_HFN-R2_met.fits;7.60997;26475.6;20.6251;0.170667
20201229040301790_HFN-R2_snap.fits;8.08885;26496.1;7.56559;0
20201229040401864_HFN-R2_snap.fits;7.76111;26537.1;4.89754;0
20201229040501939_HFN-R2_snap.fits;6.81738;26493.2;5.95284;0
20201229040602014_HFN-R2_snap.fits;8.06902;26509.3;5.3938;0
20201229040747486_HFN-R2_met.fits;7.31003;26522.5;21.3694;0.170667
20201229040702088_HFN-R2_snap.fits;7.22696;26494.6;7.59822;0
20201229040807454_HFN-R2_met.fits;6.71584;26502;30.2752;0.341333
20201229040809843_HFN-R2_met.fits;7.56002;26485.8;16.3337;0.170667
20201229040821278_HFN-R2_met.fits;7.12722;26510.7;23.744;0.170667
20201229040851486_HFN-R2_met.fits;6.66801;26503.4;20.0875;0.170667
20201229040802163_HFN-R2_snap.fits;6.25217;26507.8;7.39024;0
20201229040902238_HFN-R2_snap.fits;7.2763;26462.4;5.84412;0
20201229041012040_HFN-R2_met.fits;6.63848;26513.7;25.9415;0.341333
20201229041002312_HFN-R2_snap.fits;6.75091;26545.9;7.0301;0
20201229041123891_HFN-R2_met.fits;7.34581;26512.2;25.2813;1.536
20201229041102387_HFN-R2_snap.fits;7.71234;26547.4;17.4827;0
20201229041158536_HFN-R2_met.fits;7.46703;26518.1;16.4081;3.41333
20201229041202462_HFN-R2_snap.fits;7.12208;26468.3;5.35006;0
20201229041328990_HFN-R2_met.fits;8.54091;26513.7;17.5922;0.170667
20201229041349299_HFN-R2_met.fits;6.01865;26521;12.0798;0.170667
20201229041302536_HFN-R2_snap.fits;7.9294;26535.6;6.83177;0
20201229041410632_HFN-R2_met.fits;7.87659;26544.4;30.5987;0.170667
20201229041402611_HFN-R2_snap.fits;7.99912;26484.4;5.71685;0
20201229041502686_HFN-R2_snap.fits;6.93844;26488.8;6.85106;0
20201229041607368_HFN-R2_met.fits;6.96575;26507.8;54.8843;0.682667
20201229041602760_HFN-R2_snap.fits;6.66657;26450.7;5.97602;0
20201229041702835_HFN-R2_snap.fits;6.90498;26509.3;5.39572;0
20201229041842504_HFN-R2_met.fits;7.00322;26510.7;154.316;0.512
20201229041846088_HFN-R2_met.fits;7.84841;26506.3;17.1136;0.170667
20201229041802910_HFN-R2_snap.fits;7.07327;26459.5;6.05128;0
20201229041955038_HFN-R2_met.fits;6.95566;26503.4;14.5087;0.170667
20201229041902984_HFN-R2_snap.fits;6.46155;26465.3;6.10027;0
20201229042003059_HFN-R2_snap.fits;6.92937;26478.5;6.10397;0
20201229042103134_HFN-R2_snap.fits;7.65866;26496.1;7.31784;0
20201229042211571_HFN-R2_met.fits;7.29294;26534.2;22.7303;0.341333
20201229042203208_HFN-R2_snap.fits;7.57126;26494.6;7.29656;0
20201229042303283_HFN-R2_snap.fits;7.54519;26452.1;5.9861;0
20201229042428275_HFN-R2_met.fits;5.9051;26547.4;13.431;0.170667
20201229042403358_HFN-R2_snap.fits;6.96593;26535.6;6.66113;0
20201229042503432_HFN-R2_snap.fits;6.65256;26459.5;6.61572;0
20201229042603507_HFN-R2_snap.fits;7.66304;26506.3;6.30231;0
20201229042752222_HFN-R2_met.fits;6.39052;26510.7;17.2887;0.341333
20201229042703582_HFN-R2_snap.fits;5.8263;26478.5;7.82495;0
20201229042824819_HFN-R2_met.fits;6.81774;26496.1;21.6137;0.341333
20201229042827379_HFN-R2_met.fits;6.62465;26528.3;14.9809;0.170667
20201229042833694_HFN-R2_met.fits;6.8736;26506.3;14.3057;0.170667
20201229042841032_HFN-R2_met.fits;7.19603;26491.7;16.3389;0.170667
20201229042803656_HFN-R2_snap.fits;6.70958;26541.5;6.72583;0
20201229042903731_HFN-R2_snap.fits;6.51132;26547.4;6.72496;0
20201229043003806_HFN-R2_snap.fits;6.93669;26453.6;6.85342;0
20201229043154056_HFN-R2_met.fits;6.28485;26507.8;13.9299;0.170667
20201229043103880_HFN-R2_snap.fits;7.38087;26456.5;6.60111;0
20201229043220680_HFN-R2_met.fits;8.48606;26537.1;26.8819;0.170667
20201229043203955_HFN-R2_snap.fits;7.15155;26526.9;7.68625;0
20201229043343966_HFN-R2_met.fits;7.73482;26521;45.2158;0.341333
20201229043304030_HFN-R2_snap.fits;7.33955;26450.7;5.89812;0
20201229043404104_HFN-R2_snap.fits;7.74609;26518.1;6.47982;0
20201229043504179_HFN-R2_snap.fits;5.75709;26518.1;6.03572;0
20201229043604254_HFN-R2_snap.fits;8.37396;26477.1;5.36966;0
20201229043706035_HFN-R2_met.fits;6.20439;26537.1;127.635;0.682667
20201229043724467_HFN-R2_met.fits;7.42727;26512.2;33.5773;0.341333
20201229043704328_HFN-R2_snap.fits;7.10465;26458;6.73393;0
20201229043823176_HFN-R2_met.fits;7.00906;26529.8;15.2118;0.170667
20201229043804403_HFN-R2_snap.fits;7.4208;26507.8;6.71208;0
20201229043904478_HFN-R2_snap.fits;7.17486;26532.7;5.53472;0
20201229044058824_HFN-R2_met.fits;7.64561;26510.7;145.618;0.512
20201229044004552_HFN-R2_snap.fits;6.04447;26477.1;9.10502;0
20201229044104627_HFN-R2_snap.fits;8.71344;26532.7;5.84702;0
20201229044211870_HFN-R2_met.fits;7.76408;26493.2;19.2413;0.170667
20201229044221427_HFN-R2_met.fits;8.72492;26500.5;32.272;0.170667
20201229044223475_HFN-R2_met.fits;6.92608;26513.7;21.4397;0.341333
20201229044238835_HFN-R2_met.fits;7.97903;26537.1;21.8332;0.341333
20201229044246174_HFN-R2_met.fits;7.24966;26544.4;25.544;0.341333
20201229044253512_HFN-R2_met.fits;5.44567;26474.1;24.6633;0.170667
20201229044204702_HFN-R2_snap.fits;8.31243;26471.2;5.85608;0
20201229044358024_HFN-R2_met.fits;7.06961;26515.1;14.8486;0.512
20201229044304776_HFN-R2_snap.fits;7.23748;26468.3;6.81959;0
20201229044404851_HFN-R2_snap.fits;6.55751;26512.2;5.22718;0
20201229044504926_HFN-R2_snap.fits;7.82787;26471.2;5.82638;0
20201229044621043_HFN-R2_met.fits;6.78639;26516.6;82.2462;0.341333
20201229044605000_HFN-R2_snap.fits;7.95555;26463.9;5.67587;0
20201229044705075_HFN-R2_snap.fits;5.56615;26481.4;6.19819;0
20201229044805150_HFN-R2_snap.fits;6.75977;26485.8;6.12869;0
20201229044932531_HFN-R2_met.fits;6.89578;26506.3;19.5155;0.512
20201229045001715_HFN-R2_met.fits;6.75021;26547.4;14.1478;0.170667
20201229044905224_HFN-R2_snap.fits;6.74367;26491.7;4.66325;0
20201229045005299_HFN-R2_snap.fits;7.21713;26481.4;6.2036;0
20201229045140702_HFN-R2_met.fits;7.15645;26516.6;43.9539;0.341333
20201229045105374_HFN-R2_snap.fits;8.50728;26504.9;5.07448;0
20201229045240435_HFN-R2_met.fits;7.4518;26513.7;15.4164;0.170667
20201229045205448_HFN-R2_snap.fits;6.90775;26477.1;6.15115;0
20201229045305523_HFN-R2_snap.fits;6.93315;26456.5;7.05565;0
20201229045502942_HFN-R2_met.fits;6.65153;26512.2;15.1947;0.170667
20201229045405598_HFN-R2_snap.fits;6.48482;26478.5;5.80712;0
20201229045505672_HFN-R2_snap.fits;7.99984;26537.1;4.89824;0
20201229045605747_HFN-R2_snap.fits;7.26701;26529.8;6.48498;0
20201229045733640_HFN-R2_met.fits;6.61073;26480;69.0018;3.41333
20201229045705822_HFN-R2_snap.fits;7.86299;26510.7;5.9513;0
20201229045805896_HFN-R2_snap.fits;7.60542;26516.6;4.88559;0
20201229045905971_HFN-R2_snap.fits;7.66054;26537.1;7.26954;0
