# file name; noise; peak f.; mag.; duration
20160313230019218_uFlu-R2_snap.fits;3.34912;26531.2;3.24416;0
20160313230119292_uFlu-R2_snap.fits;3.09484;26532.7;2.61539;0
20160313230219367_uFlu-R2_snap.fits;3.15241;26531.2;2.69653;0
20160313230319442_uFlu-R2_snap.fits;3.40614;26485.8;2.28356;0
20160313230419516_uFlu-R2_snap.fits;3.2221;26503.4;3.00097;0
20160313230519591_uFlu-R2_snap.fits;3.03424;26515.1;2.17802;0
20160313230619666_uFlu-R2_snap.fits;3.2546;26453.6;2.8507;0
20160313230719740_uFlu-R2_snap.fits;3.43908;26538.6;2.90801;0
20160313230819815_uFlu-R2_snap.fits;3.02933;26528.3;2.76311;0
20160313230919890_uFlu-R2_snap.fits;3.23307;26497.6;2.4048;0
20160313231019964_uFlu-R2_snap.fits;2.75344;26497.6;2.88231;0
20160313231120039_uFlu-R2_snap.fits;3.23988;26538.6;2.42242;0
20160313231220114_uFlu-R2_snap.fits;2.82727;26488.8;2.66991;0
20160313231320188_uFlu-R2_snap.fits;2.8936;26459.5;2.18855;0
20160313231420263_uFlu-R2_snap.fits;3.17855;26474.1;2.25146;0
20160313231520338_uFlu-R2_snap.fits;3.15444;26456.5;2.05643;0
20160313231620412_uFlu-R2_snap.fits;2.73906;26515.1;2.66739;0
20160313231720487_uFlu-R2_snap.fits;3.3325;26459.5;2.39657;0
20160313231820562_uFlu-R2_snap.fits;2.9978;26491.7;3.17955;0
20160313231920636_uFlu-R2_snap.fits;2.37203;26541.5;2.90636;0
20160313232020711_uFlu-R2_snap.fits;2.812;26477.1;3.09865;0
20160313232120786_uFlu-R2_snap.fits;3.14482;26458;1.94327;0
20160313232220860_uFlu-R2_snap.fits;2.85157;26452.1;2.888;0
20160313232320935_uFlu-R2_snap.fits;3.20119;26529.8;3.68227;0
20160313232421010_uFlu-R2_snap.fits;3.41391;26510.7;2.13552;0
20160313232521084_uFlu-R2_snap.fits;2.47585;26459.5;2.90887;0
20160313232621159_uFlu-R2_snap.fits;2.62711;26519.5;2.24017;0
20160313232721234_uFlu-R2_snap.fits;3.3622;26455.1;2.62959;0
20160313232821308_uFlu-R2_snap.fits;2.56744;26469.7;2.2286;0
20160313232921383_uFlu-R2_snap.fits;3.31001;26449.2;3.00444;0
20160313233021458_uFlu-R2_snap.fits;3.38806;26491.7;2.5612;0
20160313233121532_uFlu-R2_snap.fits;2.98688;26449.2;3.12404;0
20160313233221607_uFlu-R2_snap.fits;3.01459;26468.3;2.76236;0
20160313233321682_uFlu-R2_snap.fits;3.12509;26506.3;2.5301;0
20160313233421756_uFlu-R2_snap.fits;2.56804;26529.8;3.38195;0
20160313233521831_uFlu-R2_snap.fits;3.33226;26509.3;2.77246;0
20160313233621906_uFlu-R2_snap.fits;3.06805;26531.2;3.05049;0
20160313233721980_uFlu-R2_snap.fits;3.47615;26529.8;2.54039;0
20160313233822055_uFlu-R2_snap.fits;3.33083;26460.9;3.06525;0
20160313233922130_uFlu-R2_snap.fits;2.92522;26515.1;2.1696;0
20160313234022204_uFlu-R2_snap.fits;3.35879;26522.5;2.54577;0
20160313234122279_uFlu-R2_snap.fits;3.58062;26480;2.86587;0
20160313234222354_uFlu-R2_snap.fits;3.18124;26472.7;2.57304;0
20160313234322428_uFlu-R2_snap.fits;2.8019;26497.6;1.68988;0
20160313234422503_uFlu-R2_snap.fits;3.3094;26531.2;2.91872;0
20160313234522578_uFlu-R2_snap.fits;3.28455;26504.9;2.59772;0
20160313234622652_uFlu-R2_snap.fits;2.8879;26462.4;2.39896;0
20160313234722727_uFlu-R2_snap.fits;3.19665;26462.4;2.3307;0
20160313234822802_uFlu-R2_snap.fits;2.78036;26480;2.00829;0
20160313234922876_uFlu-R2_snap.fits;2.85381;26516.6;2.64964;0
20160313235022951_uFlu-R2_snap.fits;3.43337;26453.6;3.1296;0
20160313235123026_uFlu-R2_snap.fits;3.24719;26480;2.63117;0
20160313235223100_uFlu-R2_snap.fits;3.37725;26507.8;2.44584;0
20160313235323175_uFlu-R2_snap.fits;2.66421;26469.7;3.09625;0
20160313235423250_uFlu-R2_snap.fits;3.25627;26494.6;2.40309;0
20160313235523324_uFlu-R2_snap.fits;3.05394;26482.9;2.56645;0
20160313235623399_uFlu-R2_snap.fits;2.80095;26449.2;2.34679;0
20160313235723474_uFlu-R2_snap.fits;2.87602;26482.9;2.07197;0
20160313235823548_uFlu-R2_snap.fits;3.059;26513.7;2.36364;0
20160313235923623_uFlu-R2_snap.fits;2.80519;26496.1;2.42303;0
20160314000101756_uFlu-R2_met.fits;3.0693;26499;12.1662;0.170667
