# file name; noise; peak f.; mag.; duration
20160313130034492_uFlu-R2_snap.fits;3.07184;26488.8;2.86145;0
20160313130134567_uFlu-R2_snap.fits;2.82366;26532.7;3.01256;0
20160313130234642_uFlu-R2_snap.fits;3.29705;26502;2.94157;0
20160313130334716_uFlu-R2_snap.fits;2.6391;26487.3;2.94696;0
20160313130434791_uFlu-R2_snap.fits;2.95848;26540;2.50363;0
20160313130534866_uFlu-R2_snap.fits;2.99971;26519.5;3.0761;0
20160313130634940_uFlu-R2_snap.fits;3.19405;26459.5;2.454;0
20160313130736380_uFlu-R2_met.fits;2.81568;26547.4;16.1448;0.341333
20160313130735015_uFlu-R2_snap.fits;2.868;26466.8;2.72977;0
20160313130835090_uFlu-R2_snap.fits;2.82172;26455.1;2.31975;0
20160313130935164_uFlu-R2_snap.fits;2.76407;26528.3;2.21274;0
20160313131035239_uFlu-R2_snap.fits;3.05729;26458;2.51102;0
20160313131135314_uFlu-R2_snap.fits;2.66053;26502;2.29764;0
20160313131235388_uFlu-R2_snap.fits;2.81153;26460.9;2.84054;0
20160313131335463_uFlu-R2_snap.fits;3.21998;26493.2;2.82403;0
20160313131435538_uFlu-R2_snap.fits;3.28507;26515.1;2.9489;0
20160313131535612_uFlu-R2_snap.fits;2.64643;26462.4;2.14919;0
20160313131635687_uFlu-R2_snap.fits;3.89589;26535.6;3.00431;0
20160313131735762_uFlu-R2_snap.fits;3.22188;26496.1;2.84113;0
20160313131835836_uFlu-R2_snap.fits;3.2178;26547.4;2.49343;0
20160313131935911_uFlu-R2_snap.fits;3.10976;26513.7;2.24611;0
20160313132035986_uFlu-R2_snap.fits;2.63816;26547.4;3.76008;0
20160313132136060_uFlu-R2_snap.fits;2.77436;26499;2.45171;0
20160313132236135_uFlu-R2_snap.fits;2.7378;26502;3.52212;0
20160313132336210_uFlu-R2_snap.fits;2.97965;26525.4;2.45796;0
20160313132436284_uFlu-R2_snap.fits;3.25483;26537.1;3.11363;0
20160313132536359_uFlu-R2_snap.fits;2.81523;26509.3;2.89803;0
20160313132636434_uFlu-R2_snap.fits;3.05022;26484.4;2.09395;0
20160313132736508_uFlu-R2_snap.fits;3.12462;26541.5;3.05695;0
20160313132836583_uFlu-R2_snap.fits;2.79281;26491.7;2.53316;0
20160313132936658_uFlu-R2_snap.fits;2.97373;26468.3;2.65649;0
20160313133036732_uFlu-R2_snap.fits;3.33542;26456.5;3.07749;0
20160313133136807_uFlu-R2_snap.fits;3.31943;26513.7;2.74978;0
20160313133236882_uFlu-R2_snap.fits;2.76245;26471.2;3.0241;0
20160313133336956_uFlu-R2_snap.fits;3.23778;26487.3;2.99533;0
20160313133437031_uFlu-R2_snap.fits;3.39315;26512.2;2.78838;0
20160313133537106_uFlu-R2_snap.fits;3.11839;26510.7;2.5488;0
20160313133637180_uFlu-R2_snap.fits;2.62922;26535.6;2.29179;0
20160313133737255_uFlu-R2_snap.fits;3.28017;26460.9;2.17107;0
20160313133837330_uFlu-R2_snap.fits;3.6211;26456.5;2.44745;0
20160313133937404_uFlu-R2_snap.fits;3.10815;26541.5;2.53696;0
20160313134037479_uFlu-R2_snap.fits;3.3453;26500.5;2.54686;0
20160313134137554_uFlu-R2_snap.fits;3.48467;26494.6;2.67172;0
20160313134237628_uFlu-R2_snap.fits;3.14477;26545.9;2.61496;0
20160313134337703_uFlu-R2_snap.fits;3.44225;26458;2.47475;0
20160313134437778_uFlu-R2_snap.fits;3.11013;26475.6;3.00064;0
20160313134537852_uFlu-R2_snap.fits;2.76099;26545.9;2.62735;0
20160313134637927_uFlu-R2_snap.fits;2.52411;26482.9;2.88735;0
20160313134818450_uFlu-R2_met.fits;2.8762;26504.9;10.9727;1.536
20160313134738002_uFlu-R2_snap.fits;2.69801;26481.4;2.17062;0
20160313134838076_uFlu-R2_snap.fits;2.60099;26509.3;2.1941;0
20160313134938151_uFlu-R2_snap.fits;3.14209;26535.6;2.37526;0
20160313135038226_uFlu-R2_snap.fits;3.11771;26545.9;3.03686;0
20160313135138300_uFlu-R2_snap.fits;2.79137;26522.5;3.1833;0
20160313135238375_uFlu-R2_snap.fits;2.89585;26475.6;2.37197;0
20160313135338450_uFlu-R2_snap.fits;3.0762;26525.4;2.62245;0
20160313135438524_uFlu-R2_snap.fits;3.04806;26480;1.89521;0
20160313135538599_uFlu-R2_snap.fits;3.32198;26468.3;2.59129;0
20160313135638674_uFlu-R2_snap.fits;2.69738;26526.9;2.16296;0
20160313135738748_uFlu-R2_snap.fits;2.88003;26487.3;2.92619;0
20160313135838823_uFlu-R2_snap.fits;2.84127;26468.3;2.74208;0
20160313135938898_uFlu-R2_snap.fits;2.69019;26481.4;2.96523;0
