# file name; noise; peak f.; mag.; duration
20160313020045287_uFlu-R2_snap.fits;2.80421;26509.3;2.83118;0
20160313020145362_uFlu-R2_snap.fits;3.19185;26487.3;2.94623;0
20160313020245436_uFlu-R2_snap.fits;3.00263;26513.7;2.73392;0
20160313020345511_uFlu-R2_snap.fits;3.41293;26472.7;4.59762;0
20160313020445586_uFlu-R2_snap.fits;3.58751;26481.4;2.24553;0
20160313020545660_uFlu-R2_snap.fits;2.6168;26509.3;2.60302;0
20160313020645735_uFlu-R2_snap.fits;2.98062;26497.6;2.98842;0
20160313020802364_uFlu-R2_met.fits;2.85758;26488.8;8.11745;0.512
20160313020745810_uFlu-R2_snap.fits;3.03931;26528.3;2.60078;0
20160313020845884_uFlu-R2_snap.fits;2.99991;26525.4;2.47027;0
20160313020945959_uFlu-R2_snap.fits;2.71361;26519.5;1.97979;0
20160313021046034_uFlu-R2_snap.fits;3.74781;26537.1;2.79991;0
20160313021146108_uFlu-R2_snap.fits;2.5227;26478.5;2.80324;0
20160313021246183_uFlu-R2_snap.fits;3.18663;26477.1;2.40307;0
20160313021346258_uFlu-R2_snap.fits;2.85806;26477.1;3.08972;0
20160313021445991_uFlu-R2_met.fits;3.29633;26475.6;13.5955;2.56
20160313021446332_uFlu-R2_snap.fits;2.68897;26515.1;2.79359;0
20160313021546407_uFlu-R2_snap.fits;3.13478;26506.3;2.63732;0
20160313021646482_uFlu-R2_snap.fits;3.28168;26547.4;2.15996;0
20160313021746556_uFlu-R2_snap.fits;3.02958;26466.8;2.46007;0
20160313021846631_uFlu-R2_snap.fits;2.75787;26491.7;3.21741;0
20160313021946706_uFlu-R2_snap.fits;2.79769;26488.8;3.12647;0
20160313022046780_uFlu-R2_snap.fits;2.93877;26535.6;2.54733;0
20160313022146855_uFlu-R2_snap.fits;3.45676;26538.6;2.83662;0
20160313022246930_uFlu-R2_snap.fits;2.99647;26541.5;2.68061;0
20160313022347004_uFlu-R2_snap.fits;2.80661;26471.2;2.17168;0
20160313022447079_uFlu-R2_snap.fits;2.9853;26535.6;2.61552;0
20160313022547154_uFlu-R2_snap.fits;2.53675;26534.2;2.43573;0
20160313022647228_uFlu-R2_snap.fits;2.87056;26521;2.73788;0
20160313022747303_uFlu-R2_snap.fits;2.72998;26485.8;2.82007;0
20160313022847378_uFlu-R2_snap.fits;2.8286;26490.2;2.38975;0
20160313022947452_uFlu-R2_snap.fits;2.83165;26459.5;2.51845;0
20160313023047527_uFlu-R2_snap.fits;2.77945;26458;2.53236;0
20160313023147602_uFlu-R2_snap.fits;3.13612;26521;2.48847;0
20160313023247676_uFlu-R2_snap.fits;2.75779;26452.1;2.38042;0
20160313023347751_uFlu-R2_snap.fits;3.24205;26523.9;2.33595;0
20160313023447826_uFlu-R2_snap.fits;2.80373;26526.9;2.63254;0
20160313023547900_uFlu-R2_snap.fits;2.99287;26460.9;3.42113;0
20160313023647975_uFlu-R2_snap.fits;3.54505;26462.4;2.13785;0
20160313023748050_uFlu-R2_snap.fits;3.04978;26537.1;3.11962;0
20160313023848124_uFlu-R2_snap.fits;3.11104;26515.1;2.16772;0
20160313023948199_uFlu-R2_snap.fits;3.49923;26512.2;2.55782;0
20160313024122236_uFlu-R2_met.fits;3.07021;26449.2;6.26604;0.170667
20160313024048274_uFlu-R2_snap.fits;2.96924;26521;2.65287;0
20160313024148348_uFlu-R2_snap.fits;3.0718;26478.5;2.60598;0
20160313024248423_uFlu-R2_snap.fits;2.95156;26465.3;2.36615;0
20160313024348498_uFlu-R2_snap.fits;2.72092;26513.7;2.48456;0
20160313024527826_uFlu-R2_met.fits;3.46815;26528.3;16.4504;0.512
20160313024448572_uFlu-R2_snap.fits;3.06604;26535.6;2.31533;0
20160313024548647_uFlu-R2_snap.fits;2.888;26449.2;2.35112;0
20160313024706983_uFlu-R2_met.fits;3.11214;26516.6;6.30202;0.170667
20160313024648722_uFlu-R2_snap.fits;3.21584;26466.8;2.82227;0
20160313024748796_uFlu-R2_snap.fits;2.947;26506.3;2.20934;0
20160313024848871_uFlu-R2_snap.fits;3.08078;26502;2.77855;0
20160313024948946_uFlu-R2_snap.fits;2.83972;26534.2;2.43199;0
20160313025049020_uFlu-R2_snap.fits;2.87039;26547.4;2.94476;0
20160313025149095_uFlu-R2_snap.fits;2.87153;26462.4;2.14177;0
20160313025249170_uFlu-R2_snap.fits;2.61222;26543;2.43813;0
20160313025349244_uFlu-R2_snap.fits;2.81367;26491.7;3.12629;0
20160313025449319_uFlu-R2_snap.fits;2.44657;26478.5;2.11224;0
20160313025549394_uFlu-R2_snap.fits;2.67261;26463.9;3.51445;0
20160313025649468_uFlu-R2_snap.fits;2.83298;26543;2.54214;0
20160313025749543_uFlu-R2_snap.fits;2.88993;26538.6;2.52228;0
20160313025849618_uFlu-R2_snap.fits;2.92011;26500.5;2.93174;0
20160313025949692_uFlu-R2_snap.fits;3.19322;26532.7;2.78881;0
