#timestamp,LO_Frequency 
1457848815.1,286047000.2
1457848816.0,286047000.4
1457848835.0,286047000.3
1457848835.9,286047000.3
1457848855.9,286046999.7
1457848875.8,286046999.0
1457848895.7,286046998.6
1457848915.7,286047000.8
1457848935.6,286046998.5
1457848955.6,286046999.8
1457848975.5,286047001.1
1457848995.4,286046996.6
1457849015.4,286047000.5
1457849035.3,286046999.8
1457849055.3,286047000.5
1457849075.2,286046998.8
1457849095.1,286047002.5
1457849115.1,286047000.7
1457849116.0,286047001.2
1457849135.0,286046994.9
1457849136.0,286046994.9
1457849155.9,286047006.4
1457849175.8,286047002.8
1457849195.8,286046999.5
1457849215.7,286046996.8
1457849235.6,286047005.7
1457849255.6,286046996.5
1457849275.5,286046998.2
1457849295.5,286047001.9
1457849315.4,286047000.2
1457849335.3,286047002.6
1457849355.3,286047000.6
1457849375.2,286047000.8
1457849395.2,286047001.0
1457849415.1,286046998.6
1457849435.0,286047002.5
1457849435.9,286047002.5
1457849455.9,286046998.0
1457849475.8,286046999.2
1457849495.8,286046999.2
1457849515.7,286046997.4
1457849535.6,286047002.2
1457849555.6,286047000.7
1457849575.5,286046999.5
1457849595.5,286046995.1
1457849615.4,286047000.6
1457849635.3,286047002.3
1457849655.3,286046998.4
1457849675.2,286047000.8
1457849695.2,286046999.8
1457849715.1,286047002.4
1457849735.0,286046996.8
1457849736.0,286046996.8
1457849755.9,286047002.6
1457849775.8,286047000.6
1457849795.8,286047001.1
1457849815.7,286046996.8
1457849835.6,286047000.7
1457849855.6,286046999.3
1457849875.5,286046999.0
1457849895.5,286046999.5
1457849915.4,286046999.5
1457849935.3,286046998.6
1457849955.3,286047002.2
1457849975.2,286046999.7
1457849995.2,286047002.4
1457850015.1,286046996.9
1457850035.0,286047001.2
1457850036.0,286047001.2
1457850055.9,286046997.2
1457850075.8,286047000.9
1457850095.8,286047002.1
1457850115.7,286047001.0
1457850135.6,286046998.8
1457850155.6,286046998.9
1457850175.5,286047000.9
1457850195.5,286046998.1
1457850215.4,286047001.9
1457850235.3,286047002.0
1457850255.3,286047000.7
1457850275.2,286046998.3
1457850295.2,286047002.6
1457850315.1,286046998.8
1457850335.0,286047000.8
1457850335.9,286047000.8
1457850355.9,286046997.9
1457850375.8,286046998.0
1457850395.8,286046999.6
1457850415.7,286046997.7
1457850435.6,286046997.0
1457850455.6,286046999.3
1457850475.5,286046996.6
1457850495.5,286047000.6
1457850515.4,286047002.3
1457850535.3,286047000.7
1457850555.3,286047000.1
1457850575.2,286047002.6
1457850595.2,286046998.4
1457850615.1,286047003.0
1457850635.0,286047002.1
1457850635.9,286047002.1
1457850655.9,286046997.6
1457850675.8,286046998.6
1457850695.8,286047001.8
1457850715.7,286047000.6
1457850735.6,286046998.7
1457850755.6,286046999.1
1457850775.5,286046998.8
1457850795.5,286047001.1
1457850815.4,286046998.4
1457850835.3,286047000.4
1457850855.3,286046998.1
1457850875.2,286047001.5
1457850895.1,286046999.7
1457850915.1,286046999.9
1457850916.0,286047002.3
1457850935.0,286047002.3
1457850935.9,286047002.3
1457850955.9,286046997.6
1457850975.8,286046996.5
1457850995.8,286047000.2
1457851015.7,286047001.5
1457851035.6,286046998.9
1457851055.6,286046999.6
1457851075.5,286046999.3
1457851095.4,286046998.8
1457851115.4,286047001.1
1457851135.3,286046998.9
1457851155.3,286046999.9
1457851175.2,286047001.8
1457851195.1,286046998.4
1457851215.1,286047001.4
1457851216.0,286047002.0
1457851235.0,286046998.8
1457851235.9,286046998.8
1457851255.9,286047002.4
1457851275.8,286046999.8
1457851295.8,286047000.1
1457851315.7,286047000.0
1457851335.6,286046998.1
1457851355.6,286047001.7
1457851375.5,286046998.2
1457851395.5,286046998.9
1457851415.4,286047000.3
1457851435.3,286047000.0
1457851455.3,286047001.9
1457851475.2,286046999.9
1457851495.2,286046999.9
1457851515.1,286046998.8
1457851535.0,286046998.2
1457851535.9,286046998.2
1457851555.9,286047005.9
1457851575.8,286046998.5
1457851595.8,286046998.5
1457851615.7,286047002.0
1457851635.6,286047001.2
1457851655.6,286047000.9
1457851675.5,286046999.1
1457851695.5,286046998.6
1457851715.4,286046999.9
1457851735.3,286046998.6
1457851755.3,286046998.1
1457851775.2,286047001.5
1457851795.1,286047000.7
1457851815.1,286046998.3
1457851835.0,286047002.3
1457851835.9,286047002.3
1457851855.9,286046996.6
1457851875.8,286047000.2
1457851895.8,286047000.0
1457851915.7,286046998.9
1457851935.6,286046998.7
1457851955.6,286047001.0
1457851975.5,286046998.8
1457851995.5,286047000.3
1457852015.4,286047001.4
1457852035.3,286047001.4
1457852055.3,286047002.9
1457852075.2,286047002.4
1457852095.1,286046998.4
1457852115.1,286047000.1
1457852135.0,286046998.3
1457852135.9,286046998.3
1457852155.9,286047002.3
1457852175.8,286046999.2
1457852195.8,286046998.6
1457852215.7,286046996.6
1457852235.6,286047001.0
1457852255.6,286046998.6
1457852275.5,286047001.6
1457852295.5,286047001.8
1457852315.4,286047001.6
1457852335.3,286047002.2
1457852355.3,286047001.2
1457852375.2,286047000.7
1457852395.2,286047001.9
