# file name; noise; peak f.; mag.; duration
20160313200005778_uFlu-R2_snap.fits;3.08831;26490.2;2.75891;0
20160313200105852_uFlu-R2_snap.fits;2.20179;26526.9;2.36095;0
20160313200205927_uFlu-R2_snap.fits;3.1583;26526.9;3.42887;0
20160313200306002_uFlu-R2_snap.fits;2.47171;26456.5;2.54769;0
20160313200406076_uFlu-R2_snap.fits;3.34149;26459.5;2.1153;0
20160313200506151_uFlu-R2_snap.fits;2.90267;26541.5;3.07377;0
20160313200606226_uFlu-R2_snap.fits;2.72479;26544.4;2.61671;0
20160313200706300_uFlu-R2_snap.fits;3.46796;26478.5;2.19709;0
20160313200806375_uFlu-R2_snap.fits;2.89631;26503.4;2.10747;0
20160313200906450_uFlu-R2_snap.fits;3.2067;26482.9;2.30368;0
20160313201006524_uFlu-R2_snap.fits;3.02475;26544.4;2.41148;0
20160313201106599_uFlu-R2_snap.fits;2.92467;26504.9;2.30889;0
20160313201206674_uFlu-R2_snap.fits;2.91919;26496.1;3.00274;0
20160313201306748_uFlu-R2_snap.fits;2.72219;26519.5;2.20159;0
20160313201406823_uFlu-R2_snap.fits;3.03685;26494.6;2.21205;0
20160313201506898_uFlu-R2_snap.fits;3.08944;26463.9;2.72305;0
20160313201606972_uFlu-R2_snap.fits;2.7199;26523.9;2.633;0
20160313201707047_uFlu-R2_snap.fits;2.81713;26480;3.11738;0
20160313201807122_uFlu-R2_snap.fits;3.6683;26491.7;3.78944;0
20160313201907196_uFlu-R2_snap.fits;2.87609;26491.7;2.41104;0
20160313202048402_uFlu-R2_met.fits;2.66763;26497.6;22.2151;0.341333
20160313202007271_uFlu-R2_snap.fits;3.19169;26490.2;2.01338;0
20160313202107346_uFlu-R2_snap.fits;3.01291;26547.4;2.98003;0
20160313202207420_uFlu-R2_snap.fits;2.8317;26500.5;2.39265;0
20160313202307495_uFlu-R2_snap.fits;2.8292;26494.6;3.21572;0
20160313202407570_uFlu-R2_snap.fits;3.31428;26532.7;2.56442;0
20160313202507644_uFlu-R2_snap.fits;3.15259;26463.9;2.27809;0
20160313202607719_uFlu-R2_snap.fits;2.78112;26487.3;2.42064;0
20160313202707794_uFlu-R2_snap.fits;3.34682;26490.2;2.1289;0
20160313202807868_uFlu-R2_snap.fits;2.5814;26521;2.98099;0
20160313202907943_uFlu-R2_snap.fits;3.12425;26545.9;2.58431;0
20160313203008018_uFlu-R2_snap.fits;2.85052;26545.9;2.8094;0
20160313203108092_uFlu-R2_snap.fits;2.74716;26500.5;2.71448;0
20160313203208167_uFlu-R2_snap.fits;2.87808;26518.1;2.86194;0
20160313203308242_uFlu-R2_snap.fits;2.58363;26478.5;2.50515;0
20160313203502247_uFlu-R2_met.fits;3.18912;26521;10.1732;0.682667
20160313203408316_uFlu-R2_snap.fits;2.79263;26545.9;3.0044;0
20160313203508391_uFlu-R2_snap.fits;2.46692;26516.6;2.6211;0
20160313203608466_uFlu-R2_snap.fits;2.93185;26494.6;2.86889;0
20160313203708540_uFlu-R2_snap.fits;3.21624;26475.6;2.66756;0
20160313203808615_uFlu-R2_snap.fits;2.53582;26496.1;3.05912;0
20160313203908690_uFlu-R2_snap.fits;2.4829;26509.3;3.19726;0
20160313204008764_uFlu-R2_snap.fits;2.4399;26547.4;2.55566;0
20160313204108839_uFlu-R2_snap.fits;2.90314;26532.7;2.85512;0
20160313204208914_uFlu-R2_snap.fits;2.96841;26453.6;1.76616;0
20160313204308988_uFlu-R2_snap.fits;2.97356;26484.4;2.49511;0
20160313204409063_uFlu-R2_snap.fits;2.71666;26519.5;2.5778;0
20160313204509138_uFlu-R2_snap.fits;3.03474;26532.7;2.68644;0
20160313204609212_uFlu-R2_snap.fits;2.76999;26543;2.56034;0
20160313204747516_uFlu-R2_met.fits;2.85036;26497.6;5.90046;0.512
20160313204709287_uFlu-R2_snap.fits;3.17461;26466.8;2.60184;0
20160313204809362_uFlu-R2_snap.fits;2.6178;26525.4;2.82846;0
20160313204909436_uFlu-R2_snap.fits;2.75428;26456.5;2.48701;0
20160313205009511_uFlu-R2_snap.fits;2.61742;26521;2.7985;0
20160313205109586_uFlu-R2_snap.fits;3.11135;26521;2.14347;0
20160313205209660_uFlu-R2_snap.fits;2.68196;26537.1;2.61375;0
20160313205309735_uFlu-R2_snap.fits;2.93322;26458;2.57778;0
20160313205409810_uFlu-R2_snap.fits;2.84298;26499;2.48904;0
20160313205509884_uFlu-R2_snap.fits;3.08666;26540;2.05561;0
20160313205609959_uFlu-R2_snap.fits;3.06253;26496.1;2.9035;0
20160313205710034_uFlu-R2_snap.fits;3.02395;26468.3;2.29073;0
20160313205810108_uFlu-R2_snap.fits;3.08076;26532.7;2.71548;0
20160313205910183_uFlu-R2_snap.fits;2.92697;26535.6;2.59906;0
