#timestamp,LO_Frequency 
1457827215.2,286047000.2
1457827235.2,286047001.1
1457827255.1,286046999.2
1457827275.1,286046999.0
1457827276.0,286046998.8
1457827295.0,286047002.5
1457827295.9,286047002.5
1457827315.9,286046997.1
1457827335.8,286047000.5
1457827355.7,286046999.9
1457827375.7,286047000.0
1457827395.6,286046998.2
1457827415.6,286047000.1
1457827435.5,286047000.4
1457827455.4,286047002.5
1457827475.4,286046998.6
1457827495.3,286047002.7
1457827515.3,286046999.2
1457827535.2,286046998.8
1457827555.1,286046998.1
1457827575.1,286047001.1
1457827576.0,286046998.1
1457827595.0,286047000.5
1457827595.9,286047000.5
1457827615.9,286047001.9
1457827635.0,286046999.7
1457827636.0,286047000.9
1457827655.9,286046998.2
1457827675.8,286047001.9
1457827695.8,286047000.3
1457827715.7,286046998.4
1457827735.7,286046999.9
1457827755.6,286047001.9
1457827775.5,286046999.9
1457827795.5,286047004.4
1457827815.4,286046997.7
1457827835.3,286046998.5
1457827855.3,286047001.4
1457827875.2,286047002.8
1457827895.2,286046997.7
1457827915.1,286046998.5
1457827935.0,286047000.3
1457827936.0,286047000.4
1457827955.9,286046998.6
1457827975.8,286047004.1
1457827995.8,286046998.9
1457828015.7,286046999.3
1457828035.7,286046998.7
1457828055.6,286046998.5
1457828075.5,286047000.1
1457828095.5,286047001.4
1457828115.4,286046998.5
1457828135.3,286047000.9
1457828155.3,286046998.3
1457828175.2,286047000.2
1457828195.2,286047001.1
1457828215.1,286046999.6
1457828235.0,286046999.1
1457828236.0,286046998.7
1457828255.9,286047001.0
1457828275.8,286046998.3
1457828295.8,286047002.2
1457828315.7,286046998.5
1457828335.7,286047000.5
1457828355.6,286047001.1
1457828375.5,286046998.9
1457828395.5,286046998.1
1457828415.4,286047002.3
1457828435.3,286047000.3
1457828455.3,286046998.1
1457828475.2,286047002.4
1457828495.2,286047000.6
1457828515.1,286046999.8
1457828535.0,286047000.5
1457828536.0,286047000.5
1457828555.9,286047000.8
1457828575.8,286046998.5
1457828595.8,286047002.3
1457828615.7,286046998.7
1457828635.6,286047000.6
1457828655.6,286046998.4
1457828675.5,286047001.0
1457828695.5,286046998.1
1457828715.4,286047000.4
1457828735.3,286046999.9
1457828755.3,286047000.1
1457828775.2,286047002.8
1457828795.2,286046998.3
1457828815.1,286047000.5
1457828835.0,286046998.3
1457828836.0,286046999.1
1457828855.9,286046999.9
1457828875.8,286047002.2
1457828895.8,286047001.0
1457828915.7,286046999.5
1457828935.6,286046999.6
1457828955.6,286046999.2
1457828975.5,286046999.0
1457828995.5,286046998.7
1457829015.4,286047000.6
1457829035.3,286046998.1
1457829055.3,286047002.2
1457829075.2,286047000.5
1457829095.2,286047000.9
1457829115.1,286047001.1
1457829135.0,286047001.2
1457829135.9,286046998.4
1457829155.9,286047001.2
1457829175.8,286046998.5
1457829195.8,286047000.7
1457829215.7,286046998.1
1457829235.6,286047002.5
1457829255.6,286047001.0
1457829275.5,286046998.1
1457829295.5,286047002.7
1457829315.4,286046999.1
1457829335.3,286046999.3
1457829355.3,286046997.0
1457829375.2,286047001.5
1457829395.1,286047001.5
1457829415.1,286046999.0
1457829435.0,286046998.9
1457829435.9,286046998.9
1457829455.9,286047001.6
1457829475.8,286046998.1
1457829495.8,286046999.8
1457829515.7,286047000.7
1457829535.6,286046998.9
1457829555.6,286046998.9
1457829575.5,286046998.1
1457829595.5,286047002.0
1457829615.4,286047000.3
1457829635.3,286047000.3
1457829655.3,286047000.7
1457829675.2,286046998.6
1457829695.1,286047002.6
1457829715.1,286046998.1
1457829735.0,286047002.6
1457829735.9,286047002.0
1457829755.9,286046997.2
1457829775.8,286046998.5
1457829795.8,286047002.8
1457829815.7,286046998.6
1457829835.6,286047000.4
1457829855.6,286047000.2
1457829875.5,286046999.4
1457829895.5,286046998.4
1457829915.4,286047002.5
1457829935.3,286046998.6
1457829955.3,286047003.1
1457829975.2,286046998.7
1457829995.1,286046998.5
1457830015.1,286047004.3
1457830016.0,286047001.5
1457830035.0,286046995.2
1457830035.9,286046997.6
1457830055.9,286047001.9
1457830075.8,286046999.8
1457830095.8,286047001.0
1457830115.7,286046998.6
1457830135.6,286047000.5
1457830155.6,286046998.5
1457830175.5,286047002.4
1457830195.5,286047001.9
1457830215.4,286046998.5
1457830235.3,286047000.6
1457830255.3,286046998.8
1457830275.2,286047001.2
1457830295.2,286046996.7
1457830315.1,286046998.1
1457830335.0,286047001.7
1457830336.0,286047001.3
1457830355.9,286047000.9
1457830375.8,286046998.1
1457830395.8,286047002.5
1457830415.7,286046998.3
1457830435.6,286046999.9
1457830455.6,286046998.5
1457830475.5,286047000.6
1457830495.5,286047001.1
1457830515.4,286046998.3
1457830535.3,286047000.6
1457830555.3,286047001.0
1457830575.2,286046998.8
1457830595.1,286047000.3
1457830615.1,286047001.4
1457830635.0,286047001.0
1457830635.9,286046998.1
1457830655.9,286047003.8
1457830675.8,286046996.9
1457830695.8,286046998.3
1457830715.7,286047000.4
1457830735.6,286047000.5
1457830755.6,286047002.3
1457830775.5,286046999.3
1457830795.5,286046999.4
