# file name; noise; peak f.; mag.; duration
20160313220014738_uFlu-R2_snap.fits;3.00161;26469.7;2.71093;0
20160313220114812_uFlu-R2_snap.fits;3.16265;26519.5;2.92401;0
20160313220214887_uFlu-R2_snap.fits;3.03136;26480;2.37256;0
20160313220314962_uFlu-R2_snap.fits;3.01632;26449.2;3.37942;0
20160313220415036_uFlu-R2_snap.fits;2.63195;26518.1;1.894;0
20160313220515111_uFlu-R2_snap.fits;3.1044;26526.9;2.77304;0
20160313220615186_uFlu-R2_snap.fits;3.3066;26512.2;2.07789;0
20160313220752295_uFlu-R2_met.fits;3.22164;26507.8;9.41709;0.170667
20160313220715260_uFlu-R2_snap.fits;3.4588;26512.2;2.90895;0
20160313220815335_uFlu-R2_snap.fits;3.16697;26462.4;2.94232;0
20160313220915410_uFlu-R2_snap.fits;2.36557;26500.5;2.3972;0
20160313221015484_uFlu-R2_snap.fits;2.82214;26540;2.65861;0
20160313221115559_uFlu-R2_snap.fits;2.9825;26500.5;2.87681;0
20160313221215634_uFlu-R2_snap.fits;2.86518;26485.8;2.12956;0
20160313221315708_uFlu-R2_snap.fits;3.38306;26472.7;2.44341;0
20160313221415783_uFlu-R2_snap.fits;2.78874;26475.6;2.35874;0
20160313221515858_uFlu-R2_snap.fits;2.96505;26490.2;2.66688;0
20160313221615932_uFlu-R2_snap.fits;2.74632;26523.9;2.55544;0
20160313221716007_uFlu-R2_snap.fits;3.03345;26538.6;3.49319;0
20160313221816082_uFlu-R2_snap.fits;3.21899;26538.6;2.83873;0
20160313221916156_uFlu-R2_snap.fits;2.70242;26468.3;2.5416;0
20160313222016231_uFlu-R2_snap.fits;2.90119;26499;2.81025;0
20160313222116306_uFlu-R2_snap.fits;3.42259;26453.6;2.54334;0
20160313222216380_uFlu-R2_snap.fits;2.86755;26499;2.94268;0
20160313222316455_uFlu-R2_snap.fits;2.56283;26484.4;2.0904;0
20160313222416530_uFlu-R2_snap.fits;2.83306;26469.7;2.16893;0
20160313222516604_uFlu-R2_snap.fits;3.29542;26510.7;2.84866;0
20160313222616679_uFlu-R2_snap.fits;2.59035;26460.9;2.5928;0
20160313222716754_uFlu-R2_snap.fits;3.0743;26509.3;3.24288;0
20160313222816828_uFlu-R2_snap.fits;3.17683;26485.8;2.46217;0
20160313222916903_uFlu-R2_snap.fits;2.99565;26531.2;3.26755;0
20160313223016978_uFlu-R2_snap.fits;3.24274;26458;2.82637;0
20160313223117052_uFlu-R2_snap.fits;3.34184;26471.2;2.26927;0
20160313223217127_uFlu-R2_snap.fits;2.91558;26496.1;3.30267;0
20160313223317202_uFlu-R2_snap.fits;2.52089;26502;2.73853;0
20160313223417276_uFlu-R2_snap.fits;2.64357;26547.4;2.50348;0
20160313223517351_uFlu-R2_snap.fits;3.16695;26490.2;2.30049;0
20160313223617426_uFlu-R2_snap.fits;2.65479;26537.1;2.4122;0
20160313223717500_uFlu-R2_snap.fits;3.07951;26469.7;2.62491;0
20160313223817575_uFlu-R2_snap.fits;3.05069;26519.5;2.68765;0
20160313223917650_uFlu-R2_snap.fits;2.46706;26491.7;2.46601;0
20160313224017724_uFlu-R2_snap.fits;3.32501;26490.2;2.01801;0
20160313224117799_uFlu-R2_snap.fits;3.01142;26481.4;2.95442;0
20160313224217874_uFlu-R2_snap.fits;2.74668;26518.1;2.93804;0
20160313224317948_uFlu-R2_snap.fits;2.65408;26482.9;2.9805;0
20160313224418023_uFlu-R2_snap.fits;2.65048;26458;2.8884;0
20160313224518098_uFlu-R2_snap.fits;3.27157;26488.8;2.67756;0
20160313224618172_uFlu-R2_snap.fits;2.54849;26487.3;2.66354;0
20160313224718247_uFlu-R2_snap.fits;3.06673;26543;2.15457;0
20160313224818322_uFlu-R2_snap.fits;3.19225;26512.2;2.53237;0
20160313224918396_uFlu-R2_snap.fits;2.68957;26538.6;2.41352;0
20160313225018471_uFlu-R2_snap.fits;2.70552;26459.5;2.42145;0
20160313225118546_uFlu-R2_snap.fits;2.85761;26450.7;2.66007;0
20160313225218620_uFlu-R2_snap.fits;2.92099;26526.9;2.77916;0
20160313225318695_uFlu-R2_snap.fits;3.16636;26545.9;2.45011;0
20160313225418770_uFlu-R2_snap.fits;3.14526;26541.5;2.75624;0
20160313225518844_uFlu-R2_snap.fits;3.13634;26504.9;4.63036;0
20160313225617895_uFlu-R2_met.fits;3.02241;26504.9;8.84258;0.512
20160313225659026_uFlu-R2_met.fits;2.96147;26526.9;6.65066;0.170667
20160313225618919_uFlu-R2_snap.fits;2.85565;26485.8;2.32241;0
20160313225718994_uFlu-R2_snap.fits;2.88012;26525.4;2.47326;0
20160313225819068_uFlu-R2_snap.fits;2.74604;26521;2.26867;0
20160313225919143_uFlu-R2_snap.fits;3.27506;26493.2;2.39723;0
