# file name; noise; peak f.; mag.; duration
20160313180056892_uFlu-R2_snap.fits;2.90159;26528.3;2.6771;0
20160313180156967_uFlu-R2_snap.fits;2.7524;26529.8;2.43189;0
20160313180257042_uFlu-R2_snap.fits;2.58931;26545.9;2.5355;0
20160313180357116_uFlu-R2_snap.fits;2.78343;26507.8;2.68301;0
20160313180457191_uFlu-R2_snap.fits;3.0399;26462.4;2.2684;0
20160313180557266_uFlu-R2_snap.fits;3.49497;26507.8;2.45312;0
20160313180657340_uFlu-R2_snap.fits;3.02065;26516.6;2.57863;0
20160313180757415_uFlu-R2_snap.fits;2.59782;26541.5;2.75151;0
20160313180857490_uFlu-R2_snap.fits;2.96905;26547.4;3.05973;0
20160313180957564_uFlu-R2_snap.fits;2.81433;26500.5;2.48441;0
20160313181057639_uFlu-R2_snap.fits;2.79504;26503.4;2.35711;0
20160313181157714_uFlu-R2_snap.fits;2.86631;26532.7;2.78019;0
20160313181257788_uFlu-R2_snap.fits;3.48562;26466.8;2.68997;0
20160313181357863_uFlu-R2_snap.fits;2.82424;26497.6;1.87272;0
20160313181457938_uFlu-R2_snap.fits;3.32106;26491.7;2.46082;0
20160313181558012_uFlu-R2_snap.fits;2.85314;26518.1;2.72819;0
20160313181658087_uFlu-R2_snap.fits;3.28015;26449.2;3.41505;0
20160313181758162_uFlu-R2_snap.fits;2.78887;26491.7;2.51242;0
20160313181858236_uFlu-R2_snap.fits;2.71081;26459.5;2.42824;0
20160313181958311_uFlu-R2_snap.fits;2.44075;26521;3.28496;0
20160313182058386_uFlu-R2_snap.fits;3.11754;26519.5;2.5136;0
20160313182158460_uFlu-R2_snap.fits;3.18275;26469.7;2.92143;0
20160313182258535_uFlu-R2_snap.fits;2.69521;26515.1;2.62688;0
20160313182358610_uFlu-R2_snap.fits;3.48658;26547.4;2.11716;0
20160313182458684_uFlu-R2_snap.fits;3.28;26547.4;2.54812;0
20160313182558759_uFlu-R2_snap.fits;2.8514;26484.4;2.53267;0
20160313182658834_uFlu-R2_snap.fits;2.7231;26516.6;2.83491;0
20160313182758908_uFlu-R2_snap.fits;3.11762;26502;2.817;0
20160313182858983_uFlu-R2_snap.fits;3.06744;26529.8;2.65002;0
20160313182959058_uFlu-R2_snap.fits;2.92343;26507.8;2.59604;0
20160313183059132_uFlu-R2_snap.fits;3.35276;26463.9;2.5849;0
20160313183159207_uFlu-R2_snap.fits;2.98857;26513.7;2.65113;0
20160313183259282_uFlu-R2_snap.fits;3.18151;26522.5;2.3118;0
20160313183359356_uFlu-R2_snap.fits;2.89853;26472.7;2.75194;0
20160313183459431_uFlu-R2_snap.fits;2.84287;26513.7;2.32906;0
20160313183559506_uFlu-R2_snap.fits;3.29993;26513.7;3.47864;0
20160313183657191_uFlu-R2_met.fits;3.03205;26481.4;6.9113;0.341333
20160313183659580_uFlu-R2_snap.fits;2.88448;26450.7;3.35116;0
20160313183759655_uFlu-R2_snap.fits;3.15994;26459.5;2.89052;0
20160313183859730_uFlu-R2_snap.fits;3.09049;26500.5;2.8359;0
20160313183959804_uFlu-R2_snap.fits;2.95027;26521;2.77944;0
20160313184059879_uFlu-R2_snap.fits;2.93164;26499;2.612;0
20160313184159954_uFlu-R2_snap.fits;3.02848;26531.2;2.65495;0
20160313184300028_uFlu-R2_snap.fits;2.7916;26449.2;2.84915;0
20160313184400103_uFlu-R2_snap.fits;3.04651;26481.4;2.85772;0
20160313184500178_uFlu-R2_snap.fits;3.43858;26475.6;2.79445;0
20160313184600252_uFlu-R2_snap.fits;2.91973;26547.4;2.8635;0
20160313184700327_uFlu-R2_snap.fits;2.72774;26496.1;2.64852;0
20160313184800402_uFlu-R2_snap.fits;3.16482;26503.4;2.11349;0
20160313184900476_uFlu-R2_snap.fits;3.29391;26475.6;2.90901;0
20160313185000551_uFlu-R2_snap.fits;2.9952;26506.3;3.1144;0
20160313185100626_uFlu-R2_snap.fits;3.12975;26466.8;2.43652;0
20160313185200700_uFlu-R2_snap.fits;3.00611;26500.5;2.66874;0
20160313185257874_uFlu-R2_met.fits;3.07732;26515.1;7.88968;0.170667
20160313185300775_uFlu-R2_snap.fits;3.34087;26449.2;2.6878;0
20160313185400850_uFlu-R2_snap.fits;2.75824;26456.5;3.70502;0
20160313185500924_uFlu-R2_snap.fits;2.94165;26525.4;2.13254;0
20160313185600999_uFlu-R2_snap.fits;3.59215;26526.9;2.65736;0
20160313185701074_uFlu-R2_snap.fits;3.54517;26491.7;2.76746;0
20160313185801148_uFlu-R2_snap.fits;2.97876;26503.4;2.62917;0
20160313185901223_uFlu-R2_snap.fits;3.35872;26499;2.83301;0
