# file name; noise; peak f.; mag.; duration
20160313080012092_uFlu-R2_snap.fits;3.0213;26545.9;2.20833;0
20160313080112167_uFlu-R2_snap.fits;2.89643;26528.3;2.21719;0
20160313080212242_uFlu-R2_snap.fits;3.33421;26466.8;2.85624;0
20160313080312316_uFlu-R2_snap.fits;3.15978;26500.5;3.08923;0
20160313080412391_uFlu-R2_snap.fits;3.18703;26528.3;1.70025;0
20160313080512466_uFlu-R2_snap.fits;3.40511;26455.1;2.90298;0
20160313080612540_uFlu-R2_snap.fits;3.04687;26535.6;2.51678;0
20160313080712615_uFlu-R2_snap.fits;2.77806;26477.1;2.8638;0
20160313080812690_uFlu-R2_snap.fits;3.09403;26502;2.54257;0
20160313080912764_uFlu-R2_snap.fits;2.92589;26456.5;3.30673;0
20160313081012839_uFlu-R2_snap.fits;2.73379;26456.5;2.21876;0
20160313081112914_uFlu-R2_snap.fits;2.928;26523.9;3.09048;0
20160313081212988_uFlu-R2_snap.fits;3.15358;26474.1;2.49787;0
20160313081313063_uFlu-R2_snap.fits;2.84972;26491.7;2.13306;0
20160313081413138_uFlu-R2_snap.fits;2.81709;26509.3;3.20857;0
20160313081513212_uFlu-R2_snap.fits;2.88828;26538.6;2.91383;0
20160313081613287_uFlu-R2_snap.fits;2.79792;26502;2.56063;0
20160313081713362_uFlu-R2_snap.fits;2.92344;26466.8;2.50305;0
20160313081813436_uFlu-R2_snap.fits;3.07544;26537.1;3.04038;0
20160313081913511_uFlu-R2_snap.fits;2.88252;26518.1;2.57209;0
20160313082013586_uFlu-R2_snap.fits;2.72805;26507.8;2.22679;0
20160313082113660_uFlu-R2_snap.fits;2.70761;26490.2;1.79873;0
20160313082213735_uFlu-R2_snap.fits;2.4541;26540;3.5538;0
20160313082313810_uFlu-R2_snap.fits;2.73189;26485.8;2.62273;0
20160313082413884_uFlu-R2_snap.fits;2.88738;26463.9;2.89483;0
20160313082513959_uFlu-R2_snap.fits;2.66369;26460.9;2.58366;0
20160313082614034_uFlu-R2_snap.fits;3.48887;26459.5;2.73118;0
20160313082714108_uFlu-R2_snap.fits;3.04078;26538.6;2.66855;0
20160313082814183_uFlu-R2_snap.fits;3.28845;26488.8;2.4772;0
20160313082914258_uFlu-R2_snap.fits;3.58156;26475.6;2.48528;0
20160313083014332_uFlu-R2_snap.fits;3.23829;26468.3;2.41357;0
20160313083114407_uFlu-R2_snap.fits;2.83618;26460.9;3.12037;0
20160313083214482_uFlu-R2_snap.fits;3.28192;26452.1;2.72338;0
20160313083314556_uFlu-R2_snap.fits;2.96604;26519.5;2.97151;0
20160313083414631_uFlu-R2_snap.fits;3.39171;26482.9;3.39634;0
20160313083514706_uFlu-R2_snap.fits;2.71984;26518.1;2.07394;0
20160313083614780_uFlu-R2_snap.fits;2.66968;26466.8;2.52251;0
20160313083714855_uFlu-R2_snap.fits;3.45039;26499;2.39057;0
20160313083814930_uFlu-R2_snap.fits;3.03927;26480;2.62378;0
20160313084001426_uFlu-R2_met.fits;2.89318;26504.9;6.25704;0.341333
20160313083915004_uFlu-R2_snap.fits;2.85807;26512.2;2.01307;0
20160313084015079_uFlu-R2_snap.fits;2.55606;26506.3;3.05436;0
20160313084115154_uFlu-R2_snap.fits;2.78665;26513.7;2.35123;0
20160313084215228_uFlu-R2_snap.fits;2.74829;26474.1;2.49512;0
20160313084315303_uFlu-R2_snap.fits;2.70315;26453.6;2.96084;0
20160313084415378_uFlu-R2_snap.fits;2.61335;26506.3;2.16573;0
20160313084515452_uFlu-R2_snap.fits;3.30512;26456.5;2.13249;0
20160313084615527_uFlu-R2_snap.fits;2.70283;26468.3;2.60523;0
20160313084811068_uFlu-R2_met.fits;3.25858;26481.4;9.63921;0.341333
20160313084715602_uFlu-R2_snap.fits;3.08899;26528.3;2.14021;0
20160313084815676_uFlu-R2_snap.fits;2.74756;26449.2;2.67552;0
20160313084915751_uFlu-R2_snap.fits;2.58315;26513.7;2.71845;0
20160313085015826_uFlu-R2_snap.fits;3.02545;26456.5;2.61051;0
20160313085115900_uFlu-R2_snap.fits;2.85195;26452.1;2.73278;0
20160313085215975_uFlu-R2_snap.fits;2.68746;26528.3;2.11658;0
20160313085316050_uFlu-R2_snap.fits;2.86474;26450.7;2.37457;0
20160313085416124_uFlu-R2_snap.fits;2.7976;26515.1;2.57552;0
20160313085516199_uFlu-R2_snap.fits;2.76304;26500.5;2.44747;0
20160313085616274_uFlu-R2_snap.fits;2.93002;26522.5;2.44758;0
20160313085716348_uFlu-R2_snap.fits;2.87409;26481.4;2.48107;0
20160313085816423_uFlu-R2_snap.fits;2.46623;26543;2.59684;0
20160313085916498_uFlu-R2_snap.fits;2.60807;26507.8;2.04844;0
