#timestamp,LO_Frequency 
1457874015.1,286047000.6
1457874035.0,286046998.6
1457874036.0,286046998.6
1457874055.9,286047002.8
1457874075.8,286046998.8
1457874095.8,286047000.6
1457874115.7,286047000.6
1457874135.6,286046998.2
1457874155.6,286046999.9
1457874175.5,286047004.2
1457874195.5,286046997.7
1457874215.4,286046999.0
1457874235.3,286047000.7
1457874255.3,286046998.4
1457874275.2,286047001.7
1457874295.2,286047000.3
1457874315.1,286047000.2
1457874335.0,286047000.5
1457874336.0,286047000.5
1457874355.9,286046999.0
1457874375.8,286047000.8
1457874395.8,286046996.5
1457874415.7,286047002.2
1457874435.6,286047001.0
1457874455.6,286047000.5
1457874475.5,286046998.8
1457874495.5,286046998.5
1457874515.4,286047003.7
1457874535.3,286046998.8
1457874555.3,286047001.5
1457874575.2,286046998.6
1457874595.1,286046999.3
1457874615.1,286047001.2
1457874616.0,286046999.1
1457874635.0,286046996.9
1457874636.0,286046996.9
1457874655.9,286047005.3
1457874675.8,286046998.6
1457874695.8,286047000.6
1457874715.7,286047000.9
1457874735.7,286046998.6
1457874755.6,286047000.4
1457874775.5,286047001.0
1457874795.5,286046998.2
1457874815.4,286046999.9
1457874835.3,286047002.6
1457874855.3,286047000.0
1457874875.2,286047002.1
1457874895.2,286046996.7
1457874915.1,286047002.6
1457874935.0,286047000.9
1457874936.0,286047000.9
1457874955.9,286046997.5
1457874975.8,286046996.9
1457874995.8,286046999.9
1457875015.7,286047002.8
1457875035.6,286046999.0
1457875055.6,286046998.9
1457875075.5,286047001.0
1457875095.5,286046998.6
1457875115.4,286047000.3
1457875135.3,286046999.9
1457875155.3,286046999.7
1457875175.2,286047002.5
1457875195.2,286046999.0
1457875215.1,286046998.9
1457875235.0,286047001.1
1457875236.0,286047001.1
1457875255.9,286046998.8
1457875275.8,286047001.9
1457875295.8,286047000.8
1457875315.7,286046998.7
1457875335.6,286047000.6
1457875355.6,286047002.4
1457875375.5,286046998.4
1457875395.5,286046998.9
1457875415.4,286047000.3
1457875435.3,286047000.7
1457875455.3,286047000.8
1457875475.2,286046999.1
1457875495.2,286046996.5
1457875515.1,286047000.6
1457875535.0,286047001.4
1457875536.0,286047001.4
1457875555.9,286046999.0
1457875575.8,286046998.2
1457875595.8,286047001.4
1457875615.7,286047002.6
1457875635.6,286046997.0
1457875655.6,286047001.2
1457875675.5,286046998.3
1457875695.5,286046998.6
1457875715.4,286047001.7
1457875735.3,286047000.4
1457875755.3,286046998.4
1457875775.2,286047001.0
1457875795.2,286046999.4
1457875815.1,286047000.0
1457875835.0,286047001.1
1457875836.0,286047001.1
1457875855.9,286046995.3
1457875875.8,286047000.1
1457875895.8,286047001.3
1457875915.7,286047000.0
1457875935.7,286047000.1
1457875955.6,286047000.8
1457875975.5,286047000.9
1457875995.5,286046999.1
1457876015.4,286047000.9
1457876035.3,286047000.9
1457876055.3,286047000.8
1457876075.2,286047002.8
1457876095.2,286046998.8
1457876115.1,286046999.7
1457876135.0,286047000.6
1457876136.0,286047000.6
1457876155.9,286046999.4
1457876175.8,286046999.0
1457876195.8,286046998.9
1457876215.7,286047001.0
1457876235.6,286046999.9
1457876255.6,286046998.2
1457876275.5,286047000.7
1457876295.5,286047000.8
1457876315.4,286046998.8
1457876335.3,286047001.8
1457876355.3,286046999.2
1457876375.2,286046998.1
1457876395.2,286046999.9
1457876415.1,286047002.7
1457876435.0,286046999.2
1457876436.0,286046999.2
1457876455.9,286047000.3
1457876475.8,286046998.3
1457876495.8,286047001.6
1457876515.7,286047002.7
1457876535.6,286046998.9
1457876555.6,286046998.3
1457876575.5,286046999.7
1457876595.5,286047000.0
1457876615.4,286046999.7
1457876635.3,286047004.4
1457876655.3,286046996.7
1457876675.2,286047002.5
1457876695.2,286047000.9
1457876715.1,286046999.5
1457876735.0,286046999.3
1457876735.9,286046999.3
1457876755.9,286047000.3
1457876775.8,286046998.4
1457876795.8,286047000.6
1457876815.7,286047001.2
1457876835.6,286046999.1
1457876855.6,286047003.9
1457876875.5,286046997.7
1457876895.5,286047000.9
1457876915.4,286047001.9
1457876935.3,286047000.4
1457876955.3,286046997.8
1457876975.2,286046998.8
1457876995.1,286046998.4
1457877015.1,286047000.3
1457877016.0,286046998.1
1457877035.0,286047002.8
1457877035.9,286047002.8
1457877055.9,286046997.1
1457877075.8,286047000.9
1457877095.8,286047001.2
1457877115.7,286046998.9
1457877135.6,286046998.5
1457877155.6,286047001.9
1457877175.5,286046998.1
1457877195.5,286046999.7
1457877215.4,286046999.9
1457877235.3,286046999.9
1457877255.3,286046998.6
1457877275.2,286047000.1
1457877295.1,286047000.3
1457877315.1,286047000.3
1457877335.0,286047000.8
1457877335.9,286047000.8
1457877355.9,286046997.0
1457877375.8,286047002.3
1457877395.8,286047000.3
1457877415.7,286047000.3
1457877435.6,286047001.2
1457877455.6,286046996.8
1457877475.5,286047003.0
1457877495.5,286046999.8
1457877515.4,286047003.2
1457877535.3,286046996.5
1457877555.3,286047000.7
1457877575.2,286047001.2
1457877595.1,286046999.1
