# file name; noise; peak f.; mag.; duration
20160313060003132_uFlu-R2_snap.fits;3.28418;26449.2;2.54282;0
20160313060103207_uFlu-R2_snap.fits;3.19691;26488.8;3.32729;0
20160313060203282_uFlu-R2_snap.fits;2.78394;26450.7;3.29423;0
20160313060303356_uFlu-R2_snap.fits;3.28178;26512.2;2.72166;0
20160313060403431_uFlu-R2_snap.fits;3.77956;26475.6;2.68034;0
20160313060503506_uFlu-R2_snap.fits;2.68338;26469.7;2.82766;0
20160313060603580_uFlu-R2_snap.fits;2.73086;26462.4;1.83662;0
20160313060703655_uFlu-R2_snap.fits;2.55718;26455.1;2.48303;0
20160313060803730_uFlu-R2_snap.fits;2.89238;26462.4;2.48436;0
20160313060903804_uFlu-R2_snap.fits;3.09832;26513.7;2.0901;0
20160313061003879_uFlu-R2_snap.fits;2.38294;26485.8;2.97251;0
20160313061103954_uFlu-R2_snap.fits;2.74028;26455.1;3.00196;0
20160313061204028_uFlu-R2_snap.fits;3.13518;26466.8;2.39267;0
20160313061304103_uFlu-R2_snap.fits;2.82284;26506.3;2.45803;0
20160313061404178_uFlu-R2_snap.fits;2.83057;26475.6;1.88174;0
20160313061504252_uFlu-R2_snap.fits;3.15401;26475.6;2.14574;0
20160313061604327_uFlu-R2_snap.fits;3.41864;26534.2;2.68373;0
20160313061704402_uFlu-R2_snap.fits;3.30235;26456.5;2.38064;0
20160313061804476_uFlu-R2_snap.fits;2.98925;26544.4;2.97304;0
20160313061904551_uFlu-R2_snap.fits;3.43891;26513.7;2.11402;0
20160313062004626_uFlu-R2_snap.fits;3.046;26469.7;2.829;0
20160313062104700_uFlu-R2_snap.fits;3.16122;26545.9;3.70463;0
20160313062204775_uFlu-R2_snap.fits;3.39263;26462.4;2.76169;0
20160313062304850_uFlu-R2_snap.fits;3.1712;26463.9;2.30884;0
20160313062404924_uFlu-R2_snap.fits;2.75426;26465.3;2.141;0
20160313062504999_uFlu-R2_snap.fits;3.02953;26465.3;2.27548;0
20160313062605074_uFlu-R2_snap.fits;3.2133;26482.9;2.56384;0
20160313062705148_uFlu-R2_snap.fits;2.91961;26516.6;2.39842;0
20160313062805223_uFlu-R2_snap.fits;2.75886;26466.8;2.07173;0
20160313062905298_uFlu-R2_snap.fits;2.74794;26502;2.5761;0
20160313063005372_uFlu-R2_snap.fits;2.59787;26462.4;3.24885;0
20160313063123367_uFlu-R2_met.fits;3.72758;26493.2;15.4251;0.341333
20160313063105447_uFlu-R2_snap.fits;3.04057;26543;2.96542;0
20160313063205522_uFlu-R2_snap.fits;2.78589;26541.5;3.183;0
20160313063305596_uFlu-R2_snap.fits;2.93551;26528.3;3.1098;0
20160313063405671_uFlu-R2_snap.fits;3.02266;26510.7;3.18181;0
20160313063505746_uFlu-R2_snap.fits;3.28545;26462.4;3.35157;0
20160313063605820_uFlu-R2_snap.fits;2.94488;26521;2.10798;0
20160313063705895_uFlu-R2_snap.fits;2.97516;26458;1.97484;0
20160313063805970_uFlu-R2_snap.fits;2.9436;26478.5;2.94981;0
20160313063906044_uFlu-R2_snap.fits;2.6216;26532.7;2.58834;0
20160313064006119_uFlu-R2_snap.fits;3.2341;26499;2.72683;0
20160313064106194_uFlu-R2_snap.fits;3.27822;26491.7;2.98107;0
20160313064206268_uFlu-R2_snap.fits;2.69881;26531.2;2.6282;0
20160313064306343_uFlu-R2_snap.fits;2.87916;26537.1;2.63592;0
20160313064406418_uFlu-R2_snap.fits;2.91911;26469.7;2.54255;0
20160313064506492_uFlu-R2_snap.fits;2.90744;26500.5;2.79921;0
20160313064606567_uFlu-R2_snap.fits;2.76225;26509.3;3.17989;0
20160313064706812_uFlu-R2_met.fits;2.95124;26521;24.3069;0.341333
20160313064706642_uFlu-R2_snap.fits;3.1396;26491.7;2.31781;0
20160313064806716_uFlu-R2_snap.fits;2.95842;26535.6;2.22039;0
20160313064906791_uFlu-R2_snap.fits;3.14248;26452.1;2.43069;0
20160313065006866_uFlu-R2_snap.fits;2.82079;26475.6;2.10585;0
20160313065106940_uFlu-R2_snap.fits;2.75273;26482.9;2.73461;0
20160313065207015_uFlu-R2_snap.fits;3.05026;26480;2.95077;0
20160313065307090_uFlu-R2_snap.fits;2.72171;26540;2.69462;0
20160313065407164_uFlu-R2_snap.fits;2.85918;26462.4;2.85123;0
20160313065507239_uFlu-R2_snap.fits;2.62247;26449.2;2.40651;0
20160313065607314_uFlu-R2_snap.fits;3.42517;26523.9;2.57149;0
20160313065707388_uFlu-R2_snap.fits;3.18455;26519.5;2.95767;0
20160313065807463_uFlu-R2_snap.fits;3.21836;26507.8;2.29669;0
20160313065907538_uFlu-R2_snap.fits;3.36918;26487.3;2.95732;0
